﻿id,label,title,group
23774,"იასონ დავითის ძე ასათიანი","იასონ დავითის ძე ასათიანი",
23773,"ილია ალიბარაშვილი","ილია ალიბარაშვილი",
23772,"ისიდორე აბულაძე","ისიდორე აბულაძე",
12270,"სოლომონ ბეჟანის ძე ანდღულაძე","სოლომონ ბეჟანის ძე ანდღულაძე",
22765,"ნოე აბაშიძე","ნოე აბაშიძე",
7037,"კირილე აბაშმაძე","კირილე აბაშმაძე",
2184,"იულია ნიკოლოზის ასული აქირტავა","იულია ნიკოლოზის ასული აქირტავა",
7624,"მელიტონ გიორგის ძე არეშიძე (არიშიძე)","მელიტონ გიორგის ძე არეშიძე (არიშიძე)",
7860,"მიხეილ პეტრეს ძე ანანიაშვილი (ანანიევი)","მიხეილ პეტრეს ძე ანანიაშვილი (ანანიევი)",
22764,"მიხეილ ივანეს ძე ანანიაშვილი","მიხეილ ივანეს ძე ანანიაშვილი",
8577,"პეტრე ივანეს ძე ალხანაშვილი","პეტრე ივანეს ძე ალხანაშვილი",icons
