﻿id,label,title,group
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
7776,"მიხეილ ზაალის ძე ყიფიანი (სპირიდონ ჩიტორელიძე)","მიხეილ ზაალის ძე ყიფიანი (სპირიდონ ჩიტორელიძე)",
8505,"პავლე იოსების (როსტომის) ძე ყიფიანი","პავლე იოსების (როსტომის) ძე ყიფიანი",
6640,"ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)","ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
24766,"მიხეილ (მიშო) ქაიხოსროს ძე ყიფიანი","მიხეილ (მიშო) ქაიხოსროს ძე ყიფიანი",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
6480,"ივანე ნიკოლოზის ძე ყაზბეგი","ივანე ნიკოლოზის ძე ყაზბეგი",
5368,"ელენე ნიკოლოზის ასული ყაზბეგი","ელენე ნიკოლოზის ასული ყაზბეგი",
8447,"ოლღა (ოლგა) ნიკოლოზის ასული ალექსი-მესხიშვილი","ოლღა (ოლგა) ნიკოლოზის ასული ალექსი-მესხიშვილი",
8737,"რაფიელ ნიკოლოზის ძე ყაზბეგი","რაფიელ ნიკოლოზის ძე ყაზბეგი",icons
