﻿id,label,title,group
28832,"ერემია ექვთიმეს ძე ჟვანია","ერემია ექვთიმეს ძე ჟვანია",
28831,"ვარლამ სპირიდონის ძე ლორთქიფანიძე","ვარლამ სპირიდონის ძე ლორთქიფანიძე",
14657,"იასონ ლუკას ძე კაკაბაძე","იასონ ლუკას ძე კაკაბაძე",
29018,"ლუკა ვახტანგის ძე ჭერჭელაძე","ლუკა ვახტანგის ძე ჭერჭელაძე",
29017,"თეიმურაზ მაქსიმეს ძე ბურჯანაძე","თეიმურაზ მაქსიმეს ძე ბურჯანაძე",
29016,"ვახტანგ ივანეს ძე ცქიტიშვილი","ვახტანგ ივანეს ძე ცქიტიშვილი",
29014,"ნინა ზაქარიას ასული კოკოჩაშვილი","ნინა ზაქარიას ასული კოკოჩაშვილი",
29013,"ვლადიმერ გიორგის ძე კასაბიშვილი","ვლადიმერ გიორგის ძე კასაბიშვილი",
29012,"სევერიან ალექსის ძე გოცირიძე","სევერიან ალექსის ძე გოცირიძე",
29015,"დავით გიორგის ძე მასხარაშვილი","დავით გიორგის ძე მასხარაშვილი",icons
