﻿id,label,title,group
28185,"ანდრია დიმიტრის ძე ხოფერია","ანდრია დიმიტრის ძე ხოფერია",
28186,"ილია ალექსის ძე ხუნწარია","ილია ალექსის ძე ხუნწარია",
27991,"აკაკი ხარბედია","აკაკი ხარბედია",
28184,"ნიკოლოზ (შალიკო) დავითის ძე ხოფერია","ნიკოლოზ (შალიკო) დავითის ძე ხოფერია",
28183,"დიონისე ხორავა","დიონისე ხორავა",
28181,"პისტი დიმიტრის ასული ჯინორიძე","პისტი დიმიტრის ასული ჯინორიძე",
28180,"ისიდორე ჯოლოგუა","ისიდორე ჯოლოგუა",
28109,"ვასასი მისაბიშვილი","ვასასი მისაბიშვილი",
16421,"მიხეილ ზოსიმეს ძე ნოდია","მიხეილ ზოსიმეს ძე ნოდია",
28182,"გიორგი (გუგუტა) ივლიანეს ძე ხოფერია","გიორგი (გუგუტა) ივლიანეს ძე ხოფერია",icons
