﻿id,label,title,group
7307,"ლევან ივანეს ძე ქარცივაძე","ლევან ივანეს ძე ქარცივაძე",
7080,"კონსტანტინე ანტონის ძე ქარცივაძე","კონსტანტინე ანტონის ძე ქარცივაძე",
3616,"ალექსანდრე დავითის ძე ქაჯაია","ალექსანდრე დავითის ძე ქაჯაია",
9334,"ფიდუ ქორჩილავა","ფიდუ ქორჩილავა",
2071,"ნოე ალმასხანის ძე ქურიძე (ზომლეთელი)","ნოე ალმასხანის ძე ქურიძე (ზომლეთელი)",
3537,"ალექსი გიგოს ძე ქოიავა","ალექსი გიგოს ძე ქოიავა",
7593,"მასიკო ეგნატეს ძე ღლონტი","მასიკო ეგნატეს ძე ღლონტი",
7637,"მელიტონ ღლონტი","მელიტონ ღლონტი",
8029,"ნესტორ ვახტანგის ძე ქოიავა","ნესტორ ვახტანგის ძე ქოიავა",
6333,"ივანე გაბრიელის ძე ღლონტი","ივანე გაბრიელის ძე ღლონტი",
26746,"ვლადიმერ ქუთათელაძე","ვლადიმერ ქუთათელაძე",icons
