﻿id,label,title,group
25790,"ევგენი აბელის ძე დოლაბერიძე","ევგენი აბელის ძე დოლაბერიძე",
25789,"ნიკო დავიდოვი","ნიკო დავიდოვი",
25788,"ნადეჟდა დავიდოვი","ნადეჟდა დავიდოვი",
25787,"ლიდია დარახველიძე","ლიდია დარახველიძე",
25786,"შალვა დედანოვი (დევდორიანი)","შალვა დედანოვი (დევდორიანი)",
25785,"მარიამ დევდორიანი","მარიამ დევდორიანი",
25784,"მიხეილ გ.-ს ძე დავლაშელიძე","მიხეილ გ.-ს ძე დავლაშელიძე",
25783,"სილიბისტრო დოდელია","სილიბისტრო დოდელია",
25782,"არშაკ იას.-ს ძე დანიელოვი","არშაკ იას.-ს ძე დანიელოვი",
25781,"შაქრო დათუკაშვილი","შაქრო დათუკაშვილი",
25779,"მიხა შაქროს ძე ემელისძე","მიხა შაქროს ძე ემელისძე",
25780,"გიორგი ნიკოლოზის ძე დვალი","გიორგი ნიკოლოზის ძე დვალი",icons
