﻿id,label,title,group
6586,"ილარიონ ტარიელის ძე ლორთქიფანიძე","ილარიონ ტარიელის ძე ლორთქიფანიძე",
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
1353,"ილია ზაალის ძე ოდიშელიძე","ილია ზაალის ძე ოდიშელიძე",
1566,"ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი","ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
11397,"გიორგი კვიტაშვილი","გიორგი კვიტაშვილი",
3657,"ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი","ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
17045,"ნიკოლოზ ნაუმის ძე ჩიგოგიძე","ნიკოლოზ ნაუმის ძე ჩიგოგიძე",
12459,"ალექსანდრა გიორგის ასული აბაზაძე","ალექსანდრა გიორგის ასული აბაზაძე",
12464,"ჭეიშვილი (2)","ჭეიშვილი (2)",
12468,"ვერა გიორგის ასული აბაზაძე","ვერა გიორგის ასული აბაზაძე",
12740,"ელისაბედ დავითის ასული აბდუშელიშვილი","ელისაბედ დავითის ასული აბდუშელიშვილი",
11305,"კონსტანტინე ბიძინას ძე გაბარაშვილი (კ. გაბარაშვილი)","კონსტანტინე ბიძინას ძე გაბარაშვილი (კ. გაბარაშვილი)",
16603,"იოსებ აბულიანცი","იოსებ აბულიანცი",
12810,"ვარლამ დავითის ძე ძიძიგური","ვარლამ დავითის ძე ძიძიგური",
16605,"ანტანინა ვასილის ასული აღლაძე","ანტანინა ვასილის ასული აღლაძე",
17010,"ანა ვასილის ასული ალბრეხტი","ანა ვასილის ასული ალბრეხტი",
9832,"სერგეი გრიგორის ძე ალდადანოვი","სერგეი გრიგორის ძე ალდადანოვი",
17176,"კლავდია კონსტანტინეს ასული ალექსეევა-ხორონენკო","კლავდია კონსტანტინეს ასული ალექსეევა-ხორონენკო",
4744,"გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე","გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე",
7713,"მიხეილ ბესარიონის ძე ესაკია","მიხეილ ბესარიონის ძე ესაკია",
5785,"ვლადიმერ (ლადი) იესეს ძე გაგუა","ვლადიმერ (ლადი) იესეს ძე გაგუა",
17183,"პელაგეა ლევის ასული დოლგოვისა-დობორჯგინიძისა","პელაგეა ლევის ასული დოლგოვისა-დობორჯგინიძისა",
17404,"დარია ალექსანდრეს ასული ალიხანოვა","დარია ალექსანდრეს ასული ალიხანოვა",
27120,ივანოვა,ივანოვა,
15956,"გრიგოლ იასონის ძე ამაღლობელი","გრიგოლ იასონის ძე ამაღლობელი",
18068,"ივანე ერასტის ძე გაჩეჩილაძე","ივანე ერასტის ძე გაჩეჩილაძე",
18083,"რიფსიმე (ოლღა) აზიზოვის ასული ამირაგოვა","რიფსიმე (ოლღა) აზიზოვის ასული ამირაგოვა",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
15964,"ნინო ვასილის ასული აკოფოვა (აკოფაშვილი)","ნინო ვასილის ასული აკოფოვა (აკოფაშვილი)",
18013,"ნიკოლოზ მირზიშვილი","ნიკოლოზ მირზიშვილი",
12602,"ივანე იოთამის ძე გველესიანი","ივანე იოთამის ძე გველესიანი",
13912,"გიორგი დავითის ძე ანდრიაძე","გიორგი დავითის ძე ანდრიაძე",
18837,"ოლღა აპელი","ოლღა აპელი",
15431,"ილია ბაკურაძე","ილია ბაკურაძე",
12536,"მ. ბალანჩივაძე","მ. ბალანჩივაძე",
12416,"ანა (ნინო) ივანეს ასული ტუგან-ბარანოვსკაია","ანა (ნინო) ივანეს ასული ტუგან-ბარანოვსკაია",
11987,"სერგი იოსების ძე დანელია","სერგი იოსების ძე დანელია",icons
