﻿id,label,title,group
26923,"ნინო საჯაია","ნინო საჯაია",
26946,"სიმონ სიჭინავა","სიმონ სიჭინავა",
27068,"დესპინე სიჭინავა","დესპინე სიჭინავა",
4824,"გრიგოლ ლუკას ძე ტაბიძე","გრიგოლ ლუკას ძე ტაბიძე",
27482,"კალისტრატე ასლანის ძე სიხარულიძე","კალისტრატე ასლანის ძე სიხარულიძე",
27481,"გრიგოლ ლევანის ძე სტურუა","გრიგოლ ლევანის ძე სტურუა",
27479,"ილიკო სიჭინავა","ილიკო სიჭინავა",
27475,"ნადია სიჭინავა","ნადია სიჭინავა",
27473,"ტერენტი სიჭინავა","ტერენტი სიჭინავა",
27477,"კირილე სართანია","კირილე სართანია",
27478,"ვასილ ლუკას ძე სოლომონია","ვასილ ლუკას ძე სოლომონია",
27476,"სპირიდონ სართანია","სპირიდონ სართანია",
27472,"აკაკი სიჭინავა","აკაკი სიჭინავა",
27471,"იულონ სურგულაძე","იულონ სურგულაძე",
26955,"ნადია იესეს ასული სანიკიძე","ნადია იესეს ასული სანიკიძე",
27474,"ამბროსი სიჭინავა","ამბროსი სიჭინავა",icons
