﻿id,label,title,group
8607,"პეტრე როსტომის ძე სურგულაძე","პეტრე როსტომის ძე სურგულაძე",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
7952,"შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)","შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
6490,"ივანე პეტრეს ძე ჭავჭავაძე","ივანე პეტრეს ძე ჭავჭავაძე",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
21015,"პ. სურგულაძე","პ. სურგულაძე",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
8583,"პეტრე იორდანეს ძე ქუთათელაძე","პეტრე იორდანეს ძე ქუთათელაძე",
7713,"მიხეილ ბესარიონის ძე ესაკია","მიხეილ ბესარიონის ძე ესაკია",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
6317,"ივანე ბესარიონის ძე იმნაძე","ივანე ბესარიონის ძე იმნაძე",
7143,"კონსტანტინე იოსების ძე მიქაბერიძე","კონსტანტინე იოსების ძე მიქაბერიძე",
28781,"ევგენი ნიკოლოზის ძე ოდიშარია","ევგენი ნიკოლოზის ძე ოდიშარია",
18754,"გიორგი გიორგობიანი","გიორგი გიორგობიანი",
4161,"აქვსენტი ვასილის ძე მეგრელიძე","აქვსენტი ვასილის ძე მეგრელიძე",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
7124,"კონსტანტინე იაკობის ძე ზუბალაშვილი","კონსტანტინე იაკობის ძე ზუბალაშვილი",
4698,"გიორგი სპირიდონის ძე განძიელი","გიორგი სპირიდონის ძე განძიელი",
4656,"გიორგი ნიკოლოზის ძე სხირტლაძე","გიორგი ნიკოლოზის ძე სხირტლაძე",
28416,"ი. ზ. საგინოვი","ი. ზ. საგინოვი",
3285,"ალექსანდრე ივანეს ძე მდივანი","ალექსანდრე ივანეს ძე მდივანი",icons
