﻿id,label,title,group
8006,"ნესტორ ამბაკოს ძე პატარაია","ნესტორ ამბაკოს ძე პატარაია",
8824,"სამსონ დიმიტრის ძე რუხაძე","სამსონ დიმიტრის ძე რუხაძე",
3878,"ამბაკო ლევანის ძე რუხაძე","ამბაკო ლევანის ძე რუხაძე",
4294,"ბესარიონ ალექსანდრეს ძე ჟღენტი","ბესარიონ ალექსანდრეს ძე ჟღენტი",
8802,"სალომე რამიშვილი","სალომე რამიშვილი",
7191,"კონსტანტინე მაქსიმეს ძე რუხაძე","კონსტანტინე მაქსიმეს ძე რუხაძე",
29696,"რომანოზ დიმიტრის ძე რუხაძე","რომანოზ დიმიტრის ძე რუხაძე",
8847,"სამსონ ნიკოლოზის ძე რუხაძე","სამსონ ნიკოლოზის ძე რუხაძე",
29697,"ალექსანდრე ოქროპირის ძე რუხაძე","ალექსანდრე ოქროპირის ძე რუხაძე",
29698,"ნადეჟდა პლატონის ასული რუხაძე","ნადეჟდა პლატონის ასული რუხაძე",
29700,"რებეკა სოლომონის ასული რუხაძე","რებეკა სოლომონის ასული რუხაძე",
8644,"პლატონ მერაბის ძე რუხაძე","პლატონ მერაბის ძე რუხაძე",icons
