﻿id,label,title,group
23137,"გუგუცა ალექსის ასული ჩაჩავასი","გუგუცა ალექსის ასული ჩაჩავასი",
23135,"ირაკლი ალექსის ძე მასხულია","ირაკლი ალექსის ძე მასხულია",
6896,"იროდიონ დიმიტრის ძე ჩხიკვაძე","იროდიონ დიმიტრის ძე ჩხიკვაძე",
23134,"შუშუ დავითის ასული ჩხიკვაძისა","შუშუ დავითის ასული ჩხიკვაძისა",
7066,"კონდრატე ბეჟანის ძე ნადარეიშვილი","კონდრატე ბეჟანის ძე ნადარეიშვილი",
9017,"სილევან ბესარიონის ძე მდინარაძე","სილევან ბესარიონის ძე მდინარაძე",
9268,"ტარასი ლუკას ძე ტრაპაიძე","ტარასი ლუკას ძე ტრაპაიძე",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
7484,"მანუჩარ მერაბის ძე ქუჩულორია","მანუჩარ მერაბის ძე ქუჩულორია",
3788,"ალექსანდრე უჩას ძე მიგინეიშვილი","ალექსანდრე უჩას ძე მიგინეიშვილი",
4065,"ანტონ პეტრეს ძე აბაზაძე","ანტონ პეტრეს ძე აბაზაძე",
28404,"იორდანე კონსტანტინეს ძე კარტოზია","იორდანე კონსტანტინეს ძე კარტოზია",
7161,"კონსტანტინე მაქსიმეს ძე ბალავაძე","კონსტანტინე მაქსიმეს ძე ბალავაძე",icons
