﻿from,to
23133,5180
8629,5180
8629,23133
23133,4550
8629,4550
8179,23133
5180,8179
4550,8179
4550,5180
8629,8179
4550,8762
3788,8762
3788,4550
5180,8762
5180,3788
7484,8762
7484,4550
7484,3788
7484,5180
8629,8762
8629,3788
8629,7484
23133,7571
4550,7571
28414,7571
28414,23133
28414,4550
8629,7571
8629,28414
7571,5180
28414,5180
28397,7571
28397,23133
28397,4550
28414,28397
8629,28397
8496,3888
14592,3888
14592,8496
5003,3888
5003,8496
5003,14592
8629,3888
8629,8496
8629,14592
8629,5003
28407,28404
8629,28404
8629,28407
