﻿from,to
1604,1800
1604,11168
1604,733
1604,11249
1604,5516
1604,11256
5178,11274
2012,11274
2012,5178
438,11274
438,5178
438,2012
11329,11274
11329,5178
11329,2012
11329,438
3571,11274
3571,5178
3571,2012
3571,438
3571,11329
1604,11274
1604,5178
1604,2012
1604,438
1604,11329
1604,3571
1604,11117
1604,11569
11117,1327
1604,1327
4942,4659
6059,4659
6059,4942
6777,4659
6777,4942
6777,6059
1604,4659
1604,4942
1604,6059
1604,6777
12229,3571
12229,11274
12229,438
1604,12229
11871,438
11871,11274
1604,11871
12229,5178
11871,3571
12229,11871
1604,34
1604,1911
1604,5641
1604,12662
1604,12230
1604,15861
1657,34
3521,34
3521,1657
4944,34
4944,1657
4944,3521
1604,1657
1604,3521
1604,4944
5752,3521
1604,5752
1610,436
671,436
671,1610
4138,436
4138,1610
4138,671
5178,436
5178,1610
5178,671
5178,4138
6720,436
6720,1610
6720,671
6720,4138
6720,5178
8815,436
8815,1610
8815,671
8815,4138
8815,5178
8815,6720
8492,436
8492,1610
8492,671
8492,4138
8492,5178
8492,6720
8492,8815
8849,436
8849,1610
8849,671
8849,4138
8849,5178
8849,6720
8849,8815
8849,8492
1604,436
1604,1610
1604,671
1604,4138
1604,6720
1604,8815
1604,8492
1604,8849
1604,2895
1333,11117
5200,11117
5200,1333
1281,11117
1281,1333
1281,5200
8567,11117
8567,1333
8567,5200
8567,1281
3571,11117
3571,1333
3571,5200
3571,1281
3571,8567
1800,11117
1800,1333
1800,5200
1800,1281
1800,8567
1800,3571
1604,1333
1604,5200
1604,1281
1604,8567
6226,3571
6226,5178
6226,2012
6226,11274
6226,438
1604,6226
1657,4965
2000,4965
2000,1657
1604,4965
1604,2000
9216,33
1604,33
1604,9216
12056,8815
12056,436
1610,12056
8492,12056
1604,12056
9399,8815
9399,1610
1604,9399
1604,17283
1604,17414
1604,17288
1604,14382
1604,17291
1604,17292
1604,17295
6942,33
1604,6942
1604,16457
1604,18097
4942,8213
6348,8213
6348,4942
2043,8213
2043,4942
2043,6348
1604,8213
1604,6348
1604,2043
20485,8213
20484,8213
20484,20485
6348,20485
6348,20484
1862,8213
1862,20485
1862,20484
1862,6348
1604,20485
1604,20484
1604,1862
20484,4942
1862,4942
8355,8213
8355,20485
8355,20484
8355,6348
8355,1862
1604,8355
1281,8213
20484,1281
11117,8213
11117,20484
6348,1281
6348,11117
1862,1281
1862,11117
8213,5716
1281,5716
20484,5716
11117,5716
6348,5716
1862,5716
1604,5716
8262,8999
8213,8999
8213,8262
1281,8999
1281,8262
20484,8999
20484,8262
11117,8999
11117,8262
6348,8999
6348,8262
1862,8999
1862,8262
1604,8999
1604,8262
1885,4659
1604,1885
1604,1462
8815,4942
4133,1840
1604,1840
1604,4133
8213,1885
11117,1885
2043,1885
2043,11117
6348,1885
3381,1885
3381,8213
3381,11117
3381,2043
3381,6348
20484,1885
20484,2043
20484,3381
7146,1885
7146,8213
7146,11117
7146,2043
7146,6348
7146,3381
7146,20484
1862,1885
1862,2043
1862,3381
1862,7146
1604,3381
1604,7146
5689,8213
5689,4942
8815,8213
8815,5689
3997,8213
3997,4942
3997,5689
3997,8815
2043,5689
2043,8815
2043,3997
21017,8213
21017,4942
21017,5689
21017,8815
21017,3997
21017,2043
21016,8213
21016,4942
21016,5689
21016,8815
21016,3997
21016,2043
21016,21017
3676,8213
3676,4942
3676,5689
3676,8815
3676,3997
3676,2043
3676,21017
3676,21016
21015,8213
21015,4942
21015,5689
21015,8815
21015,3997
21015,2043
21015,21017
21015,21016
21015,3676
1604,5689
1604,3997
1604,21017
1604,21016
1604,3676
1604,21015
8815,6523
1604,6523
6720,7146
5758,8213
5758,8815
6348,8815
6348,5758
1604,5758
4942,11117
8815,11117
8815,1862
6720,8213
6720,2043
2043,5758
1862,5758
6720,5758
6720,6348
6720,1862
4942,5758
4942,6720
4942,1281
4942,1885
8815,1885
6226,4659
6226,4942
3285,4659
3285,4942
3285,6226
3647,4659
3647,4942
3647,6226
3647,3285
8607,4659
8607,4942
8607,6226
8607,3285
8607,3647
8815,4659
8815,6226
8815,3285
8815,3647
8815,8607
1462,4659
1462,4942
1462,6226
1462,3285
1462,3647
1462,8607
1462,8815
1604,3285
1604,3647
1604,8607
11117,4659
11117,6226
3647,11117
8607,11117
1462,11117
3285,11117
1604,7952
7952,6226
7952,11117
7952,1462
21521,21536
6744,21536
6744,21521
8565,21536
8565,21521
8565,6744
4370,21536
4370,21521
4370,6744
4370,8565
8798,21536
8798,21521
8798,6744
8798,8565
8798,4370
8368,21536
8368,21521
8368,6744
8368,8565
8368,4370
8368,8798
9340,21536
9340,21521
9340,6744
9340,8565
9340,4370
9340,8798
9340,8368
21520,21536
21520,21521
21520,6744
21520,8565
21520,4370
21520,8798
21520,8368
21520,9340
1604,21536
1604,21521
1604,6744
1604,8565
1604,4370
1604,8798
1604,8368
1604,9340
1604,21520
8815,4711
1546,4711
1546,8815
6662,4711
6662,8815
6662,1546
6322,4711
6322,8815
6322,1546
6322,6662
8607,4711
8607,1546
8607,6662
8607,6322
1604,4711
1604,1546
1604,6662
1604,6322
671,4942
3647,671
671,6226
671,1462
9281,6226
9281,4942
9281,671
9281,1462
9281,3647
1604,9281
8815,9281
671,4659
11117,671
3285,671
21015,6226
21015,671
21015,3647
21015,3285
21015,11117
21015,1462
3647,1885
671,1885
8607,671
2043,8607
3285,2043
1462,2043
6226,2043
4659,2043
6226,1885
1121,1885
1121,6226
1121,2043
3676,1885
3676,6226
3676,1121
4942,1121
7146,6226
7146,1121
7146,3676
7146,4942
1863,1885
1863,6226
1863,2043
1863,1121
1863,3676
1863,4942
1863,7146
1281,1885
1281,6226
1281,2043
1281,1121
1281,3676
1281,7146
1281,1863
4133,1885
4133,6226
4133,2043
4133,1121
4133,3676
4133,4942
4133,7146
4133,1863
4133,1281
8213,6226
8213,1121
8213,1863
8213,4133
1604,1121
1604,1863
8568,8213
6226,8568
7146,8568
2697,8213
2697,8568
2697,6226
2697,7146
4133,8568
4133,2697
1281,8568
1281,2697
4942,8568
4942,2697
2043,8568
2043,2697
1121,8568
1121,2697
1604,8568
1604,2697
4563,4659
4563,4942
4563,1462
4563,671
8355,4659
8355,4942
8355,1462
8355,671
8355,4563
1604,4563
2204,2202
2205,2202
2205,2204
1604,2202
1604,2204
1604,2205
