﻿id,label,title,group
13137,"ელენე ლორთქიფანიძე","ელენე ლორთქიფანიძე",
3522,"აკაკი იოსების ძე იოსელიანი","აკაკი იოსების ძე იოსელიანი",
21648,"ვარლამ იმნაძე","ვარლამ იმნაძე",
12931,"ლეო იმნაძე","ლეო იმნაძე",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
29299,"შალვა იოსელიანი","შალვა იოსელიანი",
29298,"ვიქტორ იოსელიანი","ვიქტორ იოსელიანი",
29297,"ქეთო კანდელაკი","ქეთო კანდელაკი",
29296,"ელისაბედ კანდელაკი","ელისაბედ კანდელაკი",
29295,"ბაბილინა კაშია","ბაბილინა კაშია",
13144,"ვარლამ კაშია","ვარლამ კაშია",icons
