﻿from,to
8653,8115
9194,8115
9194,8653
6225,8115
6225,8653
6225,9194
8568,8115
8568,8653
8568,9194
8568,6225
4942,8115
4942,8653
4942,9194
4942,6225
4942,8568
16457,8115
16457,8653
16457,9194
16457,6225
16457,8568
16457,4942
4103,8115
4103,8653
4103,9194
4103,6225
4103,8568
4103,4942
4103,16457
8213,6111
4103,6111
4103,8213
4103,22066
9091,29981
29952,29981
29952,9091
29978,29981
29978,9091
29978,29952
29971,29981
29971,9091
29971,29952
29971,29978
29967,29981
29967,9091
29967,29952
29967,29978
29967,29971
29972,29981
29972,9091
29972,29952
29972,29978
29972,29971
29972,29967
4103,29981
4103,9091
4103,29952
4103,29978
4103,29971
4103,29967
4103,29972
