﻿id,label,title,group
8619,"პლატონ ათანასეს ძე გვაზავა","პლატონ ათანასეს ძე გვაზავა",
4620,"გიორგი ლევანის ძე ქავთარაძე","გიორგი ლევანის ძე ქავთარაძე",
26948,"ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)","ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)",
26947,"მარიამ დავითის ასული სტეფანოვისა","მარიამ დავითის ასული სტეფანოვისა",
26943,"კაპიტონ კვარაცხელია","კაპიტონ კვარაცხელია",
26946,"სიმონ სიჭინავა","სიმონ სიჭინავა",
26945,"იპოლიტე ემუხვარი","იპოლიტე ემუხვარი",
26944,"ელენე ხელაია","ელენე ხელაია",
26942,"აღათი კვარაცხელია","აღათი კვარაცხელია",
26736,"პორფირე ფარულავა","პორფირე ფარულავა",
26940,"ანდრია მაქსიმეს ძე ბარკალაია","ანდრია მაქსიმეს ძე ბარკალაია",
26938,"ნინო ივანეს ასული გვაზავა","ნინო ივანეს ასული გვაზავა",
26939,"ცირუ სიმონის ასული ანთელავა","ცირუ სიმონის ასული ანთელავა",
26937,"თამარა გვაზავა","თამარა გვაზავა",
9128,"სოლომონ დემურია","სოლომონ დემურია",
27076,"ნიკოლოზ იბრაგიმის ძე დგებუაძე","ნიკოლოზ იბრაგიმის ძე დგებუაძე",
26929,"ლიდა ალექსანდრეს ასული დგებუაძე","ლიდა ალექსანდრეს ასული დგებუაძე",
26981,"ვლადიმერ ნესტორის ძე დადიანი","ვლადიმერ ნესტორის ძე დადიანი",
4823,"გრიგოლ ლუკას ძე ერქომაიშვილი","გრიგოლ ლუკას ძე ერქომაიშვილი",
8080,"ნიკიფორე დავითის ძე ერქომაიშვილი","ნიკიფორე დავითის ძე ერქომაიშვილი",
6438,"ივანე ლავრენტის ძე ერქომაიშვილი","ივანე ლავრენტის ძე ერქომაიშვილი",
27411,"ნიკოლოზ ბესარიონის ძე დოლიძე","ნიკოლოზ ბესარიონის ძე დოლიძე",
27410,"კალისტრატე დიხამინჯია","კალისტრატე დიხამინჯია",
27409,"კონსტანტინე დუნდუა","კონსტანტინე დუნდუა",
27408,"ვლადიმერ დათუნაიშვილი","ვლადიმერ დათუნაიშვილი",
26941,"ლილი დიმიტრის ასული დადიანი","ლილი დიმიტრის ასული დადიანი",icons
