﻿id,label,title,group
24190,"იოსებ მიხეილის ძე კალაძე","იოსებ მიხეილის ძე კალაძე",
3051,"ვასილ ნიკოლოზის ძე კვაჭაძე","ვასილ ნიკოლოზის ძე კვაჭაძე",
24189,"ვასილ სვიმონის ძე კოლელიშვილი","ვასილ სვიმონის ძე კოლელიშვილი",
6503,"ივანე სვიმონის ძე კვახაძე","ივანე სვიმონის ძე კვახაძე",
2156,"ნატალია გრიგოლის ასული კიკნაძე","ნატალია გრიგოლის ასული კიკნაძე",
7045,"კირილე თევდორეს ძე კაცაძე","კირილე თევდორეს ძე კაცაძე",
3840,"ალექსი პეტრეს ძე კაჭარავა","ალექსი პეტრეს ძე კაჭარავა",
7800,"მიხეილ ივანეს ძე კაკაბაძე","მიხეილ ივანეს ძე კაკაბაძე",
24187,"ერმილე იესეს ძე კალანდაძე","ერმილე იესეს ძე კალანდაძე",
24188,"ვარლამ კინწურაშვილი","ვარლამ კინწურაშვილი",
24191,"გერმან კაციტაძე","გერმან კაციტაძე",icons
