﻿id,label,title,group
9001,"სვიმონ მერაბის ძე კვიტაშვილი","სვიმონ მერაბის ძე კვიტაშვილი",
8640,"პლატონ ლევანის ძე გელოვანი","პლატონ ლევანის ძე გელოვანი",
7760,"მიხეილ დიმიტრის ძე ნასიძე","მიხეილ დიმიტრის ძე ნასიძე",
5001,"დავით ივანეს ძე ჯორჯიკია","დავით ივანეს ძე ჯორჯიკია",
7801,"მიხეილ ივანეს ძე კალანდარიშვილი","მიხეილ ივანეს ძე კალანდარიშვილი",
16928,"ეფემია სიმონის ასული მესხი-გეპნერისა","ეფემია სიმონის ასული მესხი-გეპნერისა",
22270,"ნინა ალექსანდრეს ასული გამრეკელი","ნინა ალექსანდრეს ასული გამრეკელი",
5684,"ვასილ ივანეს ძე ახვლედიანი","ვასილ ივანეს ძე ახვლედიანი",
7247,"ვლადიმერ ანტონის ძე ახობაძე","ვლადიმერ ანტონის ძე ახობაძე",
23079,"ლეონტი ლუარსაბის ძე გოცირიძე","ლეონტი ლუარსაბის ძე გოცირიძე",
7060,"კლემენტი კონსტანტინეს ძე თოფურიძე","კლემენტი კონსტანტინეს ძე თოფურიძე",
6159,"ივანე მათეს ძე თურქია","ივანე მათეს ძე თურქია",
5550,"ვასილ შამუის ძე ახვლედიანი","ვასილ შამუის ძე ახვლედიანი",
3659,"ალექსანდრე ივანეს ძე ბერელაშვილი","ალექსანდრე ივანეს ძე ბერელაშვილი",
3532,"ალექსანდრე ივანეს ძე ჯინჭარაძე","ალექსანდრე ივანეს ძე ჯინჭარაძე",
25095,"ნიკოლოზ იოსების ძე ჯაყელი","ნიკოლოზ იოსების ძე ჯაყელი",
6987,"კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე","კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე",
4868,"გრიგოლ სოლომონის ძე ქებაძე","გრიგოლ სოლომონის ძე ქებაძე",
3711,"ალექსანდრე ლუარსაბის ძე გოცირიძე","ალექსანდრე ლუარსაბის ძე გოცირიძე",
3836,"ალექსი ივანეს ძე ალხაზიშვილი","ალექსი ივანეს ძე ალხაზიშვილი",
5531,"ვასილ ბეჟანის ძე ხუჭუა","ვასილ ბეჟანის ძე ხუჭუა",
7300,"ლევან ზურაბის ძე აბდუშელიშვილი","ლევან ზურაბის ძე აბდუშელიშვილი",
5653,"ვასილ გრიგოლის ძე ჩიკვაიძე","ვასილ გრიგოლის ძე ჩიკვაიძე",
25334,"მიხეილ დიმიტრის ძე შენგელია","მიხეილ დიმიტრის ძე შენგელია",
5234,"ევსევი (იოსებ) ივანეს ძე  ჩიხლაძე","ევსევი (იოსებ) ივანეს ძე  ჩიხლაძე",
8473,"პავლე ივანეს ძე ქარუმიძე","პავლე ივანეს ძე ქარუმიძე",
5546,"ვლადიმერ მათეს ძე თურქია","ვლადიმერ მათეს ძე თურქია",
8811,"სამსონ ბესარიონის ძე თოფურია","სამსონ ბესარიონის ძე თოფურია",
32717,"კალენიკე ცისკარიძე","კალენიკე ცისკარიძე",
4982,"დავით იაკობის ძე თედეშვილი","დავით იაკობის ძე თედეშვილი",icons
