﻿id,label,title,group
23133,"სიმონ ისაიას (იესეს) ძე საბაშვილი","სიმონ ისაიას (იესეს) ძე საბაშვილი",
8695,"რაჟდენ ბახვას ძე კოღოშვილი","რაჟდენ ბახვას ძე კოღოშვილი",
3980,"ანდრია დავითის ძე რეკვავა","ანდრია დავითის ძე რეკვავა",
28407,"პორფილე ნიკოლოზის (წიტას) ძე რობაქიძე","პორფილე ნიკოლოზის (წიტას) ძე რობაქიძე",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
7485,"მანუჩარ ფართხვას ძე ადამია","მანუჩარ ფართხვას ძე ადამია",
6896,"იროდიონ დიმიტრის ძე ჩხიკვაძე","იროდიონ დიმიტრის ძე ჩხიკვაძე",
9268,"ტარასი ლუკას ძე ტრაპაიძე","ტარასი ლუკას ძე ტრაპაიძე",
8762,"რომანოზ პეტრეს ძე პერტენავა","რომანოზ პეტრეს ძე პერტენავა",
4598,"გიორგი იოსების ძე მგელაძე","გიორგი იოსების ძე მგელაძე",icons
