﻿id,label,title,group
2372,"კონსტანტინე ქართველიშვილი","კონსტანტინე ქართველიშვილი",
2374,"მოსე პეტრეს ძე ქეცბაია","მოსე პეტრეს ძე ქეცბაია",
2375,"გიორგი ვლადიმერის ძე ქორიძე","გიორგი ვლადიმერის ძე ქორიძე",
2376,"სოლომონ არსენის ძე ქორიძე","სოლომონ არსენის ძე ქორიძე",
24958,"ნესტორ ქვაჩაკიძე","ნესტორ ქვაჩაკიძე",
24957,"ვასილ ზაქარიას ძე ქობულაშვილი","ვასილ ზაქარიას ძე ქობულაშვილი",
8950,"სერგო იაკობის ძე ქიტიაშვილი","სერგო იაკობის ძე ქიტიაშვილი",
2390,"დიმიტრი ოქროს ძე ქოჩლაძე","დიმიტრი ოქროს ძე ქოჩლაძე",
2384,"ალექსანდრე მიხეილის ძე ქურდიანი","ალექსანდრე მიხეილის ძე ქურდიანი",
24956,"ელიზბარ ქუთათელაძე","ელიზბარ ქუთათელაძე",
2387,"ნიკოლოზ დავითის ძე ქადაგიშვილი","ნიკოლოზ დავითის ძე ქადაგიშვილი",
24955,"ვლადიმერ სეიმის ძე ქავთარაძე","ვლადიმერ სეიმის ძე ქავთარაძე",
28810,"კონსტანტინე ქუთათელაძე","კონსტანტინე ქუთათელაძე",
2377,"ნინო თომას ასული ქიტიაშვილი","ნინო თომას ასული ქიტიაშვილი",icons
