﻿id,label,title,group
21599,"სოფიო ილიას ასული ციციშვილი","სოფიო ილიას ასული ციციშვილი",
21553,"ნიკოლოზ კონსტანტინეს ძე ციციშვილი","ნიკოლოზ კონსტანტინეს ძე ციციშვილი",
3798,"ალექსანდრე ციციშვილი","ალექსანდრე ციციშვილი",
4131,"არჩილ ივანეს ძე ციციშვილი","არჩილ ივანეს ძე ციციშვილი",
6351,"ივანე გიორგის ძე ციციშვილი","ივანე გიორგის ძე ციციშვილი",
7824,"მიხეილ ირაკლის ძე ციციშვილი","მიხეილ ირაკლის ძე ციციშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
25179,"კონსტანტინე გიგოს ძე ცხვარაძე","კონსტანტინე გიგოს ძე ცხვარაძე",
25178,"ალექსანდრე ცხვედიანი","ალექსანდრე ცხვედიანი",
25177,"ზაქარია გიორგის ძე ცაგარეიშვილი","ზაქარია გიორგის ძე ცაგარეიშვილი",
25176,"ზაქარია ისაკის ძე ცალქალამანიძე","ზაქარია ისაკის ძე ცალქალამანიძე",
6909,"ისაია იოველის ძე ფურცელაძე","ისაია იოველის ძე ფურცელაძე",
6057,"თევდორე (თედო) პავლეს ძე რაზიკაშვილი","თევდორე (თედო) პავლეს ძე რაზიკაშვილი",
27789,"ალექსანდრე ვასილის ძე თარხან-მოურავი","ალექსანდრე ვასილის ძე თარხან-მოურავი",
27788,"ს. დალაქიშვილი","ს. დალაქიშვილი",
7445,"მიხეილ სიმონის ძე ზედგინიძე","მიხეილ სიმონის ძე ზედგინიძე",
25182,"ტარასი ცურიაშვილი","ტარასი ცურიაშვილი",
25181,"გიორგი იაკობის ძე ციცქიშვილი","გიორგი იაკობის ძე ციცქიშვილი",
8494,"პავლე დავითის ძე ციციშვილი","პავლე დავითის ძე ციციშვილი",
25180,"დავით გრიგოლის ძე ცერცვაძე","დავით გრიგოლის ძე ცერცვაძე",
23724,"ბიქტორ ვლადიმერის ძე ციხისთავი","ბიქტორ ვლადიმერის ძე ციხისთავი",
6248,"იასონ დავითის ძე ციციშვილი","იასონ დავითის ძე ციციშვილი",icons
