﻿id,label,title,group
26290,"დავით ივანეს ძე ხუციშვილი","დავით ივანეს ძე ხუციშვილი",
26289,"მარიამ გიორგის ასული ხაბურზანია","მარიამ გიორგის ასული ხაბურზანია",
17569,"ივანე ექვთიმეს ძე ხელაძე","ივანე ექვთიმეს ძე ხელაძე",
26287,"რუბენ ლაზარეს ძე ხარაბაძე","რუბენ ლაზარეს ძე ხარაბაძე",
26286,"ანტონ ფარნაოზის ძე ხოშტარია","ანტონ ფარნაოზის ძე ხოშტარია",
26285,"ილარიონ პავლეს ძე ხვედიანელი","ილარიონ პავლეს ძე ხვედიანელი",
26284,"მოსე დავითის ძე ხაბაიშვილი","მოსე დავითის ძე ხაბაიშვილი",
26283,"პროკოფი თეიმურაზის ძე ხოშტარია","პროკოფი თეიმურაზის ძე ხოშტარია",
26282,"იესე ალექსანდრეს ძე ხუნდაძე","იესე ალექსანდრეს ძე ხუნდაძე",
26281,"დავით ივანეს ძე ხარხარაული","დავით ივანეს ძე ხარხარაული",
26280,"აკაკი ივანეს ძე ხუხუნი","აკაკი ივანეს ძე ხუხუნი",
26279,"ეფემია ნიკოლოზის ასული ჯაიანი","ეფემია ნიკოლოზის ასული ჯაიანი",
26278,"ივანე დარისპანის ძე ჯაიანი","ივანე დარისპანის ძე ჯაიანი",
26288,"ვლადიმერ ექვთიმეს ძე ხელაძე","ვლადიმერ ექვთიმეს ძე ხელაძე",icons
