﻿id,label,title,group
2176,"დარია აბელის ასული კარბელაშვილი","დარია აბელის ასული კარბელაშვილი",
2175,"ივლიანე პავლეს ძე კიზირია","ივლიანე პავლეს ძე კიზირია",
2850,"ერმილე ივანეს ძე კვერეხაძე","ერმილე ივანეს ძე კვერეხაძე",
2177,"გიორგი კევლიშვილი","გიორგი კევლიშვილი",
24198,"ალექსანდრე თომას ძე კორინთელი","ალექსანდრე თომას ძე კორინთელი",
24199,"ნესტორ თომას ძე კორინთელი","ნესტორ თომას ძე კორინთელი",
24200,"ნიკოლოზ საჩინოს ძე კობახიძე","ნიკოლოზ საჩინოს ძე კობახიძე",
24202,"რაჟდენ თომას ძე კალაძე","რაჟდენ თომას ძე კალაძე",
8890,"სარქის მიხეილის ძე კირაკოზოვი","სარქის მიხეილის ძე კირაკოზოვი",
24203,"ნინა კეთილაძე","ნინა კეთილაძე",
24204,"ბარნაბა ერმილეს ძე კობალაძე","ბარნაბა ერმილეს ძე კობალაძე",
24205,"კოტე კეთილაძე","კოტე კეთილაძე",
21924,"არტემ კერესელიძე","არტემ კერესელიძე",
2174,"მარიამ ალექსანდრეს ასული კალანდაძე","მარიამ ალექსანდრეს ასული კალანდაძე",icons
