﻿id,label,title,group
25054,"ივანე იოსების ძე ჩოდრიშვილი","ივანე იოსების ძე ჩოდრიშვილი",
25052,"ალექსანდრე მიქელას ძე ჩიჩუა","ალექსანდრე მიქელას ძე ჩიჩუა",
25051,"ვიქტორ სარდალის ძე ჩიკვაიძე","ვიქტორ სარდალის ძე ჩიკვაიძე",
25050,"მიხეილ ფილიპეს ძე ჩიჩუა","მიხეილ ფილიპეს ძე ჩიჩუა",
21644,"ლაზარე შურღაია","ლაზარე შურღაია",
12134,"ესტატე (ევსტაფი) ბესარიონის ძე შუშანია","ესტატე (ევსტაფი) ბესარიონის ძე შუშანია",
3777,"ალექსანდრე სიმონის ძე შირსკი","ალექსანდრე სიმონის ძე შირსკი",
25055,"სალომე შალამბერიძე","სალომე შალამბერიძე",
2455,"ივანე გრიგოლის ძე ჩქარეული","ივანე გრიგოლის ძე ჩქარეული",
5480,"ესტატე გიორგის ძე ჩერქეზიშვილი","ესტატე გიორგის ძე ჩერქეზიშვილი",
7820,"მიხეილ იოსების ძე ჩოდრიშვილი","მიხეილ იოსების ძე ჩოდრიშვილი",icons
