﻿id,label,title,group
7620,"მალაქია გრიგოლის ძე სირაძე","მალაქია გრიგოლის ძე სირაძე",
24435,"სოფიო გიორგის ასული ჩიტაძე","სოფიო გიორგის ასული ჩიტაძე",
12267,"არსენ იორდანის ძე სულაძე","არსენ იორდანის ძე სულაძე",
4861,"გრიგოლ სერგოს ძე ლორთქიფანიძე","გრიგოლ სერგოს ძე ლორთქიფანიძე",
4525,"გიორგი ესტატეს ძე მუმლაძე","გიორგი ესტატეს ძე მუმლაძე",
22877,"დავით ჯმუხაძე","დავით ჯმუხაძე",
7871,"მიხეილ საბას ძე ჯავახიშვილი (ადამაშვილი)","მიხეილ საბას ძე ჯავახიშვილი (ადამაშვილი)",
4766,"გრიგოლ გორდელაძე","გრიგოლ გორდელაძე",
28511,"პიმენ მოსეს ძე გაჩეჩილაძე","პიმენ მოსეს ძე გაჩეჩილაძე",
28559,"ნინო ცაგარეიშვილი","ნინო ცაგარეიშვილი",
8238,"ნიკოლოზ ივლიანეს (ილიას) ძე შაფაქიძე","ნიკოლოზ ივლიანეს (ილიას) ძე შაფაქიძე",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
20415,"დავით სვიმონის ძე პავლიაშვილი","დავით სვიმონის ძე პავლიაშვილი",
28513,"ელისაბედ ამირანის ასული ბურჯანაძე","ელისაბედ ამირანის ასული ბურჯანაძე",
3781,"ალექსანდრე სონღულაშვილი","ალექსანდრე სონღულაშვილი",
3728,"ალექსანდრე მიხეილის ძე მითაიშვილი","ალექსანდრე მიხეილის ძე მითაიშვილი",
7038,"კირილე ალექსანდრეს ძე კილაძე","კირილე ალექსანდრეს ძე კილაძე",
25209,"ნიკოლოზ ნოეს ძე ჩიგოგიძე","ნიკოლოზ ნოეს ძე ჩიგოგიძე",
6042,"თამარ პავლეს ასული ჯარიაშვილი","თამარ პავლეს ასული ჯარიაშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6433,"ივანე კონსტანტინეს ძე წერეთელი","ივანე კონსტანტინეს ძე წერეთელი",
8260,"ნიკოლოზ (ნიკო) მაქსიმეს ძე წუწუნავა","ნიკოლოზ (ნიკო) მაქსიმეს ძე წუწუნავა",
31394,"ვლადიმერ არსენის ძე ჟღენტი","ვლადიმერ არსენის ძე ჟღენტი",
4628,"გიორგი მეთოდეს ძე ხოშტარია","გიორგი მეთოდეს ძე ხოშტარია",
23800,"პარმენ გიტოს ძე ჭანიშვილი","პარმენ გიტოს ძე ჭანიშვილი",icons
