﻿id,label,title,group
5278,"ევპრაქსია ერისთავისა","ევპრაქსია ერისთავისა",
24287,"ნინო ნესტორის ასული ლორთქიფანიძე","ნინო ნესტორის ასული ლორთქიფანიძე",
28849,"სოფიო ართმელაძე","სოფიო ართმელაძე",
29019,"ფეოდოსია ჯაყელი","ფეოდოსია ჯაყელი",
28848,"ასმან მურზა-ბეგოვი","ასმან მურზა-ბეგოვი",
9200,"სპირიდონ გიორგის ძე ნიჟარაძე","სპირიდონ გიორგის ძე ნიჟარაძე",
28846,"რაფ. შაბან.-ის ძე ერისთავი","რაფ. შაბან.-ის ძე ერისთავი",
28847,"პავლე ვასილის ძე ბახთაძე (ბახტაძე)","პავლე ვასილის ძე ბახთაძე (ბახტაძე)",
28845,"ვენედიქტე ნესტორის ძე ნიჟარაძე","ვენედიქტე ნესტორის ძე ნიჟარაძე",
8922,"სერაპიონ მიხეილის ძე დადუნაშვილი","სერაპიონ მიხეილის ძე დადუნაშვილი",
34679,"ბიქტორ ასათიანი","ბიქტორ ასათიანი",
8186,"ნიკოლოზ დიანოსის ძე აბზიანიძე","ნიკოლოზ დიანოსის ძე აბზიანიძე",
4159,"აქვსენტი გიორგის ძე ლორთქიფანიძე","აქვსენტი გიორგის ძე ლორთქიფანიძე",
3804,"ალექსანდრე ა. ჯაყელი","ალექსანდრე ა. ჯაყელი",
6548,"ივლიანე ჭითავა","ივლიანე ჭითავა",
12018,"ვლადიმერ ქრისტეფორეს ძე ნაცვლიშვილი (ლადო ბზვანელი)","ვლადიმერ ქრისტეფორეს ძე ნაცვლიშვილი (ლადო ბზვანელი)",
5348,"ელენე დიმიტრის ასული ბახტაძე","ელენე დიმიტრის ასული ბახტაძე",
8935,"სერგი ლუკას ძე ბახტაძე","სერგი ლუკას ძე ბახტაძე",
5116,"დიმიტრი მიხეილის ძე ბახტაძე","დიმიტრი მიხეილის ძე ბახტაძე",
6100,"თეოფილე დავითის ძე ბახტაძე","თეოფილე დავითის ძე ბახტაძე",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
2930,"ტრიფონ ლუკას ძე ბასილაძე","ტრიფონ ლუკას ძე ბასილაძე",
3754,"ალექსანდრე პავლეს ძე ბეშკენაძე","ალექსანდრე პავლეს ძე ბეშკენაძე",
4860,"გრიგოლ საჩინოს ძე ბარათაშვილი","გრიგოლ საჩინოს ძე ბარათაშვილი",
6871,"ირაკლი გიორგის ძე ბაკურაძე","ირაკლი გიორგის ძე ბაკურაძე",icons
