﻿id,label,title,group
14931,"სოლომონ იასეს ძე დოლიძე","სოლომონ იასეს ძე დოლიძე",
4468,"გიორგი ანტონის ძე ნინუა","გიორგი ანტონის ძე ნინუა",
8556,"პეტრე გრიგოლის ძე ავლუხაშვილი","პეტრე გრიგოლის ძე ავლუხაშვილი",
3908,"ანა გიორგის ასული ახალშენიშვილი","ანა გიორგის ასული ახალშენიშვილი",
8838,"სამსონ მალაქიას ძე ასათიანი","სამსონ მალაქიას ძე ასათიანი",
8348,"ნინო ვასილის ასული იაკოფაშვილი","ნინო ვასილის ასული იაკოფაშვილი",
5641,"ვასილ გიორგის ძე აბდუშელიშვილი","ვასილ გიორგის ძე აბდუშელიშვილი",
11871,"კონსტანტინე (კოკი) ილიას ძე აბაშიძე","კონსტანტინე (კოკი) ილიას ძე აბაშიძე",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
8618,"პლატონ ქრისტეფორეს ძე აბულაძე","პლატონ ქრისტეფორეს ძე აბულაძე",
9342,"ფილიპე გიორგის ძე ახობაძე","ფილიპე გიორგის ძე ახობაძე",icons
