﻿id,label,title,group
20369,"ვლადიმერ სარდიონის ძე ფუთურიძე","ვლადიმერ სარდიონის ძე ფუთურიძე",
9041,"სიმონ (სისო) ნიკოლოზის ძე ლორთქიფანიძე","სიმონ (სისო) ნიკოლოზის ძე ლორთქიფანიძე",
20399,"ალექსანდრე იოსების ძე ერიქაშვილი","ალექსანდრე იოსების ძე ერიქაშვილი",
20400,"ე. ვ. ხალვაში-ოკუჯავა","ე. ვ. ხალვაში-ოკუჯავა",
20377,"მ. ი. ჩარექოვი","მ. ი. ჩარექოვი",
20374,"თამარ სიმონის ასული ქავთარაძე","თამარ სიმონის ასული ქავთარაძე",
22076,"ნინო გრიგოლის (გიორგის) ასული ლასხიშვილი","ნინო გრიგოლის (გიორგის) ასული ლასხიშვილი",
1824,"გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე","გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე",
22077,"სილოვან გიორგის ძე ყიფიანი","სილოვან გიორგის ძე ყიფიანი",
9101,"სიმონ ფიცხელაური","სიმონ ფიცხელაური",
22069,"დავით ლევანის ძე მჭედლიშვილი","დავით ლევანის ძე მჭედლიშვილი",
6721,"იოსებ ალექსანდრეს ძე გოგოლაშვილი","იოსებ ალექსანდრეს ძე გოგოლაშვილი",
22653,"თამარ ძნელაძე","თამარ ძნელაძე",
3407,"პეტრე კონსტანტინეს ძე ზუბალაშვილი","პეტრე კონსტანტინეს ძე ზუბალაშვილი",
3408,"სტეფანე კონსტანტინეს ძე ზუბალაშვილი","სტეფანე კონსტანტინეს ძე ზუბალაშვილი",
3409,"იაკობ კონსტანტინეს ძე ზუბალაშვილი","იაკობ კონსტანტინეს ძე ზუბალაშვილი",
20992,"ალექსანდრე დიმიტრის ძე სოლოღაშვილი","ალექსანდრე დიმიტრის ძე სოლოღაშვილი",
2863,"ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი","ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი",
9399,"ქრისტეფორე ლუკას ძე რაჭველიშვილი","ქრისტეფორე ლუკას ძე რაჭველიშვილი",
20382,"დავით მელიტონის ძე ჩხეიძე","დავით მელიტონის ძე ჩხეიძე",icons
