﻿id,label,title,group
29681,"ოლღა ვასილის ასული კალანდაძე","ოლღა ვასილის ასული კალანდაძე",
29680,"კლეონიკა ვასილის ასული რატიანი","კლეონიკა ვასილის ასული რატიანი",
8733,"რაჟდენ ქრისტეფორეს ძე აბულაძე","რაჟდენ ქრისტეფორეს ძე აბულაძე",
29679,"ერმალოზ ქრისტეფორეს ძე აბულაძე","ერმალოზ ქრისტეფორეს ძე აბულაძე",
29678,"ილია ნიკურაძე","ილია ნიკურაძე",
29677,"ელენა მახარობელის ასული გაბუნია","ელენა მახარობელის ასული გაბუნია",
29676,"ანტონ ონისიმეს ძე მამაცაშვილი","ანტონ ონისიმეს ძე მამაცაშვილი",
29675,"მინა ილიას ძე კოპალეიშვილი","მინა ილიას ძე კოპალეიშვილი",
6975,"კონსტანტინე (კოსტა) ალექსანდრეს ძე გოშუა","კონსტანტინე (კოსტა) ალექსანდრეს ძე გოშუა",
8777,"სოლომონ ვასილის ძე გაბუნია","სოლომონ ვასილის ძე გაბუნია",
5544,"ვარლამ ლუარსაბის ძე  გაბუნია","ვარლამ ლუარსაბის ძე  გაბუნია",icons
