﻿from,to
8653,8419
4528,8419
4528,8653
8144,8419
8144,8653
8144,4528
5208,8419
5208,8653
5208,4528
5208,8144
23580,8419
23580,8653
23580,4528
23580,8144
23580,5208
3962,8419
3962,8653
3962,4528
3962,8144
3962,5208
3962,23580
4600,8419
4600,4528
4600,8653
4600,23580
8144,4600
3962,4600
6551,8419
6551,4528
12755,8419
12755,4528
12755,6551
5858,8419
5858,4528
5858,6551
5858,12755
8653,6551
8653,12755
8653,5858
28193,8419
28193,4528
28193,6551
28193,12755
28193,5858
28193,8653
28194,8419
28194,4528
28194,6551
28194,12755
28194,5858
28194,8653
28194,28193
3962,6551
3962,12755
3962,5858
3962,28193
3962,28194
