﻿id,label,title,group
30088,"ვიქტორ სამსონის ძე ელიზბარაშვილი","ვიქტორ სამსონის ძე ელიზბარაშვილი",
30087,"ზაქარია მოსეს ძე ხუნდაძე","ზაქარია მოსეს ძე ხუნდაძე",
30086,"იოსებ ჟვანია","იოსებ ჟვანია",
30109,"ივლიანე გაბუნია","ივლიანე გაბუნია",
30104,"იოსებ ჯავახაძე","იოსებ ჯავახაძე",
30103,"ლავრენტი გაგუა","ლავრენტი გაგუა",
23583,"ალექსანდრე ვასილის ძე გორგაძე","ალექსანდრე ვასილის ძე გორგაძე",
30112,"ნესტორ ლომიკაცის ძე ძაგანია","ნესტორ ლომიკაცის ძე ძაგანია",
30099,"თეოფილე ბესელია","თეოფილე ბესელია",
30102,"ერასტი ბესელია","ერასტი ბესელია",icons
