﻿id,label,title,group
3575,"ალექსანდრე ივანეს ძე გარსევანიშვილი","ალექსანდრე ივანეს ძე გარსევანიშვილი",
21337,"ელენე დიმიტრის ასული გვარამაძე","ელენე დიმიტრის ასული გვარამაძე",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
6796,"იოსებ იოსების ძე გველესიანი","იოსებ იოსების ძე გველესიანი",
7529,"მარიამ ზაქარიას ასული გაბაშვილი","მარიამ ზაქარიას ასული გაბაშვილი",
7005,"კალისტრატე გიორგის ძე გოგუა","კალისტრატე გიორგის ძე გოგუა",
5088,"დარია დიმიტრის ასული გძელიშვილი","დარია დიმიტრის ასული გძელიშვილი",
21314,"გიორგი პავლეს ძე ბერაძე","გიორგი პავლეს ძე ბერაძე",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
11540,"სევასტი მიხეილის ძე გაჩეჩილაძე","სევასტი მიხეილის ძე გაჩეჩილაძე",
22133,"ელენე გაბაშვილისა","ელენე გაბაშვილისა",
23655,"ნეოფიტე მანას ძე გამცემლიძე","ნეოფიტე მანას ძე გამცემლიძე",
24071,"ნიკოლოზ ივანეს ძე გაბაშვილი","ნიკოლოზ ივანეს ძე გაბაშვილი",
24075,"კონსტანტინე ალექსანდრეს ძე გარაყანიძე","კონსტანტინე ალექსანდრეს ძე გარაყანიძე",
23433,"პარასკევა დიმიტრის ასული გეგელია","პარასკევა დიმიტრის ასული გეგელია",
24074,"თამარ სილიბისტროს ასული გველესიანი","თამარ სილიბისტროს ასული გველესიანი",
24072,"დავით იოსების ძე გოგორიშვილი","დავით იოსების ძე გოგორიშვილი",
7599,"მაქსიმე ონისიმეს ძე გაჟონია","მაქსიმე ონისიმეს ძე გაჟონია",
24070,"კალისტრატე მათეს ძე გველესიანი","კალისტრატე მათეს ძე გველესიანი",
28586,"ვლადიმერ დიმიტრის ძე გოღოძე","ვლადიმერ დიმიტრის ძე გოღოძე",
7729,"მიხეილ გიორგის ძე გოგლიძე","მიხეილ გიორგის ძე გოგლიძე",icons
