﻿id,label,title,group
19451,"ნიკოლოზ გიორგის ძე ცხადაძე","ნიკოლოზ გიორგის ძე ცხადაძე",
13755,"ნინო მელიტონის ასული კორძაია","ნინო მელიტონის ასული კორძაია",
30144,"ნესტორ გიორგის (გრიგოლის) ძე ნემსაძე","ნესტორ გიორგის (გრიგოლის) ძე ნემსაძე",
7646,"მელქისედეკ სპირიდონის ძე კანდელაკი","მელქისედეკ სპირიდონის ძე კანდელაკი",
30143,"სპირიდონ პავლეს ძე პაპავა","სპირიდონ პავლეს ძე პაპავა",
30142,"გიორგი ლუკას ძე ბაღდავაძე","გიორგი ლუკას ძე ბაღდავაძე",
30141,"იოსებ კიმოთეს ძე ქართველიშვილი","იოსებ კიმოთეს ძე ქართველიშვილი",
30140,"კოწია კობახიძე","კოწია კობახიძე",
30139,"ფილიპე მალხაზის ძე კაცაძე","ფილიპე მალხაზის ძე კაცაძე",
30137,"იაკინთე მათეს ძე ქანდარია","იაკინთე მათეს ძე ქანდარია",
30136,"ოლღა იოსების ასული ურუშაძე","ოლღა იოსების ასული ურუშაძე",
30135,"ნინო ზაქარიას ასული ცხადაძე","ნინო ზაქარიას ასული ცხადაძე",
30138,"გერასიმე დავითის ძე ნაცვლიშვილი","გერასიმე დავითის ძე ნაცვლიშვილი",icons
