﻿id,label,title,group
29660,"ნინა ვასილის ასული ფრანგიშვილი","ნინა ვასილის ასული ფრანგიშვილი",
2760,"იაკობ იოსების ძე სოსანაშვილი","იაკობ იოსების ძე სოსანაშვილი",
11291,"არქიპო პეტრეს ძე ახობაძე","არქიპო პეტრეს ძე ახობაძე",
6343,"ივანე გიორგის ძე კიკაბიძე","ივანე გიორგის ძე კიკაბიძე",
22851,"მაქსიმე ნიკოლოზის ძე გუგუნავა","მაქსიმე ნიკოლოზის ძე გუგუნავა",
22864,"ანტონ იოსების ძე ბერაძე","ანტონ იოსების ძე ბერაძე",
29682,"მიხეილ სიმონის ძე ბახტაძე","მიხეილ სიმონის ძე ბახტაძე",
13052,"მოსე გლახუნის (დავითის) ძე ბერძენიშვილი","მოსე გლახუნის (დავითის) ძე ბერძენიშვილი",
7663,"მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა","მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა",
1525,"პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)","პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)",
27079,"მარიამ რატიანი","მარიამ რატიანი",
11234,"ბესარიონ დავითის ძე ფარცვანია","ბესარიონ დავითის ძე ფარცვანია",
14177,"აგაშა ლომინის ასული სტურუა","აგაშა ლომინის ასული სტურუა",icons
