﻿id,label,title,group
23441,"პუპი წერეთელი","პუპი წერეთელი",
4614,"გიორგი კონსტანტინეს ძე ჯაფარიძე","გიორგი კონსტანტინეს ძე ჯაფარიძე",
23700,"ლიდია ჯაფარიძე","ლიდია ჯაფარიძე",
7582,"მარინე გიორგის ასული ჯაფარიძე","მარინე გიორგის ასული ჯაფარიძე",
2928,"ფილიპე დიმიტრის ძე გაბელაშვილი","ფილიპე დიმიტრის ძე გაბელაშვილი",
6537,"ივლიანე ალფეზის ძე აბესაძე","ივლიანე ალფეზის ძე აბესაძე",
29085,"ელენე ოცხელი","ელენე ოცხელი",
29084,"სტეფანე გიორგის ძე უკლება","სტეფანე გიორგის ძე უკლება",
29086,"სილოვან გიორგის ძე ლაჭყეპიანი","სილოვან გიორგის ძე ლაჭყეპიანი",
29083,"პავლე მ.-ს ძე მოსეშვილი","პავლე მ.-ს ძე მოსეშვილი",icons
