﻿id,label,title,group
5365,"ელენე მიხეილის ასული შიუკაშვილი","ელენე მიხეილის ასული შიუკაშვილი",
26617,"ელენე ალექსანდრეს ასული შავდია","ელენე ალექსანდრეს ასული შავდია",
21506,"ალექსანდრე სიმონის ძე შავდია","ალექსანდრე სიმონის ძე შავდია",
26616,"ზაქარია შავლიაშვილი","ზაქარია შავლიაშვილი",
26615,"არჩილ შიუკაშვილი","არჩილ შიუკაშვილი",
26614,"ნიკო სანდროს ძე ჩაველაშვილი","ნიკო სანდროს ძე ჩაველაშვილი",
26612,"მარიამ ჩაჩუა","მარიამ ჩაჩუა",
26611,"აღდგომელა ჩოხელი","აღდგომელა ჩოხელი",
26610,"ტრიფონ ჩხეიძე","ტრიფონ ჩხეიძე",
26609,"კატო ჩარკვიანი","კატო ჩარკვიანი",
26608,"მარიამ იაკობის ასული ჩუხრუკიძე","მარიამ იაკობის ასული ჩუხრუკიძე",
26607,"ივდითი ჩიხლაძე","ივდითი ჩიხლაძე",
26605,"შაქრო ჩალაძე","შაქრო ჩალაძე",
26604,"ალექსანდრა გიორგის ასული ჩაგუნავა","ალექსანდრა გიორგის ასული ჩაგუნავა",
26606,"სევასტი დავითის ძე ჩიხლაძე","სევასტი დავითის ძე ჩიხლაძე",icons
