﻿id,label,title,group
2523,"ალექსანდრე სიმონის ძე ჭურაძე","ალექსანდრე სიმონის ძე ჭურაძე",
2522,"ვალერიან პავლეს ძე ჭანტურია","ვალერიან პავლეს ძე ჭანტურია",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
30337,"ნინო გარსევანის ასული ჭირაქაძე","ნინო გარსევანის ასული ჭირაქაძე",
2518,"ვარლამ გიორგის ძე ჭირაქაშვილი","ვარლამ გიორგის ძე ჭირაქაშვილი",
6793,"იოსებ ივლიანეს ძე ჭეიშვილი","იოსებ ივლიანეს ძე ჭეიშვილი",
2502,"ვენერა ანტონის ასული ძნელაძე","ვენერა ანტონის ასული ძნელაძე",
2434,"ილია მიხეილის ძე შარაშიძე","ილია მიხეილის ძე შარაშიძე",
3597,"ალექსანდრე გრიგოლის ძე გეგიძე","ალექსანდრე გრიგოლის ძე გეგიძე",
6598,"ილია ანტონის ძე ივანოვი","ილია ანტონის ძე ივანოვი",
2542,"მიხეილ ზურაბის ძე ხერხეულიძე","მიხეილ ზურაბის ძე ხერხეულიძე",
12318,"თომა მეგრელიშვილი","თომა მეგრელიშვილი",
2524,"თამარ ისაკის ასული ჭურაძე","თამარ ისაკის ასული ჭურაძე",icons
