﻿id,label,title,group
3386,"მელიტონ ივანეს ძე რუსია","მელიტონ ივანეს ძე რუსია",
768,"მალაქია გიორგის ძე ტოროშელიძე","მალაქია გიორგის ძე ტოროშელიძე",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
4664,"გიორგი პაატას ძე მაჭავარიანი","გიორგი პაატას ძე მაჭავარიანი",
23683,"პარმენ მიხეილის ძე კახიანი","პარმენ მიხეილის ძე კახიანი",
23749,"ნიკოლოზ ბარნაბის ძე ნიჟარაძე","ნიკოლოზ ბარნაბის ძე ნიჟარაძე",
23752,"ნინო პლატონის ასული გველესიანი","ნინო პლატონის ასული გველესიანი",
23751,ნაკაშვილი,ნაკაშვილი,
2612,"ნინო დავითის ასული ნეიმანი","ნინო დავითის ასული ნეიმანი",
24616,"ნოე სტეფანეს ძე ნუცუბიძე","ნოე სტეფანეს ძე ნუცუბიძე",
24615,"იოსებ გიორგის ძე ნაცვლიშვილი","იოსებ გიორგის ძე ნაცვლიშვილი",
24613,"გიორგი მიხეილის ძე ნათაძე","გიორგი მიხეილის ძე ნათაძე",
9677,"გიორგი იოსების ძე ცინცაძე","გიორგი იოსების ძე ცინცაძე",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
7123,"კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე","კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
24614,"ზაქარია ივანეს ძე ნარიძე","ზაქარია ივანეს ძე ნარიძე",
2268,"იესე სოლომონის ძე ნებაძე","იესე სოლომონის ძე ნებაძე",
28638,"ფარნა ნინუა","ფარნა ნინუა",
6450,"ივანე მათეს ძე ნაცვლიშვილი","ივანე მათეს ძე ნაცვლიშვილი",
7732,"მიხეილ გიორგის ძე ნათაძე","მიხეილ გიორგის ძე ნათაძე",
23750,"ალექსანდრე ზაქარიას ძე ნაცვლიშვილი","ალექსანდრე ზაქარიას ძე ნაცვლიშვილი",icons
