﻿id,label,title,group
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
3780,"ალექსანდრე სოლომონის ძე ხახანაშვილი","ალექსანდრე სოლომონის ძე ხახანაშვილი",
3749,"ალექსანდრე ნიკოლოზის ძე ჯავახიშვილი","ალექსანდრე ნიკოლოზის ძე ჯავახიშვილი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
19997,"ნინო სვიმონის ასული აბაშიძე-ორბელიანისა","ნინო სვიმონის ასული აბაშიძე-ორბელიანისა",
7059,"კლიმენტი დავითის ძე ლორთქიფანიძე","კლიმენტი დავითის ძე ლორთქიფანიძე",
13862,"ეკატერინე ბერიძე","ეკატერინე ბერიძე",
6262,"იასონ ნიკიფორეს ძე მუჯირი","იასონ ნიკიფორეს ძე მუჯირი",
5979,"ზინაიდა ივანეს ასული ჟორდანია","ზინაიდა ივანეს ასული ჟორდანია",
4871,"გრიგოლ უშანგის ძე დადიანი","გრიგოლ უშანგის ძე დადიანი",
12101,"ივანე იულონის ძე ოსიძე","ივანე იულონის ძე ოსიძე",
4784,"გრიგოლ ეგნატეს ძე ჯიქია","გრიგოლ ეგნატეს ძე ჯიქია",
8161,"ნიკოლოზ გაბრიელის ძე ოთხმეზური","ნიკოლოზ გაბრიელის ძე ოთხმეზური",
5878,"ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი)","ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი)",icons
