﻿id,label,title,group
17051,"ონოფრე ივანეს (ისლამის) ძე შუშანია","ონოფრე ივანეს (ისლამის) ძე შუშანია",
12505,"კირილე ოქროპირის ძე ძოძუაშვილი","კირილე ოქროპირის ძე ძოძუაშვილი",
4330,"ბიქტორ ნიკოლოზის ძე კალანდარიშვილი","ბიქტორ ნიკოლოზის ძე კალანდარიშვილი",
8382,"ნინო ფარნაოზის ასული კანდელაკი","ნინო ფარნაოზის ასული კანდელაკი",
3666,"ალექსანდრე ივანეს ძე კალანდარიშვილი","ალექსანდრე ივანეს ძე კალანდარიშვილი",
28174,"ოლინკა ნიკოლოზის ასული მხეიძე","ოლინკა ნიკოლოზის ასული მხეიძე",
28173,"ელისაბედ ანდრიას ასული მორუკი","ელისაბედ ანდრიას ასული მორუკი",
29149,"დავით ჭავჭანიძე","დავით ჭავჭანიძე",
29171,"იოსებ ჭიჭინაძე","იოსებ ჭიჭინაძე",
29170,"ვლადიმერ ჭულუხაძე","ვლადიმერ ჭულუხაძე",
29146,"დავით ჭყოიძე","დავით ჭყოიძე",
29172,"ვიქტორ ჭელიძე","ვიქტორ ჭელიძე",
29147,"ერმილე ჭარხალაშვილი","ერმილე ჭარხალაშვილი",
29173,"გრიგოლ ჭაბუკიანი","გრიგოლ ჭაბუკიანი",
23705,"ბაგრატ ჭავჭანიძე","ბაგრატ ჭავჭანიძე",
29148,"ნიკოლოზ ჭავჭანიძე","ნიკოლოზ ჭავჭანიძე",
23466,"იოსებ პავლეს ძე კაკაბაძე","იოსებ პავლეს ძე კაკაბაძე",
25507,"ალექსანდრე ილიას ძე ლოლაძე","ალექსანდრე ილიას ძე ლოლაძე",
28969,"იოსებ ქაიხოსროს ძე თაყაიშვილი","იოსებ ქაიხოსროს ძე თაყაიშვილი",
28962,"იაკობ ნიკოს ძე ვარაზაშვილი","იაკობ ნიკოს ძე ვარაზაშვილი",
28965,"დავით მკერვალიძე","დავით მკერვალიძე",
28964,"იაკობ გაბრიელის ძე გურგენიძე","იაკობ გაბრიელის ძე გურგენიძე",
28963,"ვასილ ასლანის ძე მკერვალიძე","ვასილ ასლანის ძე მკერვალიძე",
28960,"დომენტი ცქიტიშვილი","დომენტი ცქიტიშვილი",
28961,"ილიკო ქათამაძე","ილიკო ქათამაძე",
9037,"სილოვან (სილიბისტრო) ივანეს ძე ჭირაქაძე","სილოვან (სილიბისტრო) ივანეს ძე ჭირაქაძე",icons
