﻿id,label,title,group
8419,"ოლღა (ოლგა) გიორგის ასული ხოფერია","ოლღა (ოლგა) გიორგის ასული ხოფერია",
8653,"პოლიკარპე ესტატეს ძე ლორთქიფანიძე","პოლიკარპე ესტატეს ძე ლორთქიფანიძე",
27715,"ბარნაბა ჟვანია","ბარნაბა ჟვანია",
27714,"ერასტი ჟვანია","ერასტი ჟვანია",
27717,"კიმოთე შარუხია","კიმოთე შარუხია",
27713,"ვარვარა ჟვანია","ვარვარა ჟვანია",
27712,"მარიამ ჟვანია","მარიამ ჟვანია",
27711,"ნიფოდორა ჟვანიასი","ნიფოდორა ჟვანიასი",
27710,"ესაქია ნადარეიშვილისა","ესაქია ნადარეიშვილისა",
27709,"დომნა ხუბუასი","დომნა ხუბუასი",
27708,"ბაბილინა კუპრაშვილი","ბაბილინა კუპრაშვილი",
22954,"ლუკა გიორგის ძე ჟვანია","ლუკა გიორგის ძე ჟვანია",icons
