﻿id,label,title,group
7000,"კალენიკე საბას ძე ჯამბერიძე","კალენიკე საბას ძე ჯამბერიძე",
4695,"გიორგი სიმონის ძე სვანიძე","გიორგი სიმონის ძე სვანიძე",
2892,"დარია დეკანოზიშვილი","დარია დეკანოზიშვილი",
5071,"დავით ღუდუშაური","დავით ღუდუშაური",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
24707,"ანდრია მოსეს ძე რამიშვილი","ანდრია მოსეს ძე რამიშვილი",
24709,"ეპრაქსია (ეფროსი) ნიკოლოზის ასული რამიშვილი","ეპრაქსია (ეფროსი) ნიკოლოზის ასული რამიშვილი",
2307,"ალექსანდრე (ქრისტესია) მიხეილის ძე რიკაძე","ალექსანდრე (ქრისტესია) მიხეილის ძე რიკაძე",
24708,"იასონ ნიკოლოზის ძე რომელაშვილი","იასონ ნიკოლოზის ძე რომელაშვილი",
6667,"ილია რუსიშვილი","ილია რუსიშვილი",
24712,"ვარლამ ყარამანის ძე რუხაძე","ვარლამ ყარამანის ძე რუხაძე",
2308,"ალექსანდრე ზურაბის ძე როსტომაშვილი","ალექსანდრე ზურაბის ძე როსტომაშვილი",
24715,"სარდიონ რობაქიძე","სარდიონ რობაქიძე",
2736,"ელენე ფრანცის ასული რადეცკაია","ელენე ფრანცის ასული რადეცკაია",
2737,"ბიქტორ ნიკოლოზის ძე რობაქიძე","ბიქტორ ნიკოლოზის ძე რობაქიძე",
2738,"ივანე გიორგის ძე სიხარულიძე","ივანე გიორგის ძე სიხარულიძე",
2739,"გიორგი ექვთიმეს ძე სულაქველიძე","გიორგი ექვთიმეს ძე სულაქველიძე",
2740,"გიორგი საჯაია","გიორგი საჯაია",
2741,"იოსებ ფილიპეს ძე სულავა","იოსებ ფილიპეს ძე სულავა",
2754,"დიმიტრი ალექსანდრეს ძე საყვარელიძე","დიმიტრი ალექსანდრეს ძე საყვარელიძე",
2755,"ერასტი გიორგის ძე სიხარულიძე","ერასტი გიორგის ძე სიხარულიძე",
2756,"ვლადიმერ დავითის ძე სამხარაძე","ვლადიმერ დავითის ძე სამხარაძე",
23723,"ნიკოლოზ გრიგოლის ძე რუხაძე","ნიკოლოზ გრიგოლის ძე რუხაძე",icons
