﻿id,label,title,group
4431,"გერმანე დუტუს ძე კედია","გერმანე დუტუს ძე კედია",
7233,"კოწია მაქსიმეს ძე კონტრიძე","კოწია მაქსიმეს ძე კონტრიძე",
2152,"ივანე სიმონის ძე კოლელოვი","ივანე სიმონის ძე კოლელოვი",
2153,"ერმალოზ ანტონის ძე კაციტაძე","ერმალოზ ანტონის ძე კაციტაძე",
22786,"სიმონ კიკელაშვილი","სიმონ კიკელაშვილი",
13448,"პარასკევა აბაშიძე-ასათიანისა","პარასკევა აბაშიძე-ასათიანისა",
5452,"ერმალოზ იოანეს ძე ვეფხვაძე","ერმალოზ იოანეს ძე ვეფხვაძე",
30180,"მელქისედექ კიკნაძე","მელქისედექ კიკნაძე",
30179,"დომნა დეკანოსიძე","დომნა დეკანოსიძე",
2854,"ვერა ერმალოზის ასული ვეფხვაძე","ვერა ერმალოზის ასული ვეფხვაძე",
30178,"კატო კიკნაძე","კატო კიკნაძე",
30177,"ვიქტორ ჩაჩიბაია","ვიქტორ ჩაჩიბაია",
30176,"ბ. ბ. დეკანოსიძე","ბ. ბ. დეკანოსიძე",
30175,"ვარლამ სვანიძე","ვარლამ სვანიძე",
30174,"მიხაკო დეკანოსიძე","მიხაკო დეკანოსიძე",
7151,"კონსტანტინე ხვთისოვარის ძე კიკნაძე","კონსტანტინე ხვთისოვარის ძე კიკნაძე",icons
