﻿id,label,title,group
8926,"სერაფიონ ექვთიმეს ძე ბერაძე","სერაფიონ ექვთიმეს ძე ბერაძე",
5671,"ვასილ ვასილის ძე ბახტაძე","ვასილ ვასილის ძე ბახტაძე",
3657,"ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი","ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი",
1819,"ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)","ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)",
9411,"ყათრან ივანეს ძე ბერიძე","ყათრან ივანეს ძე ბერიძე",
8936,"სერგო ონისიმეს ძე ბოლქვაძე","სერგო ონისიმეს ძე ბოლქვაძე",
3576,"ალექსანდრე გიგას ძე ბერძენიშვილი","ალექსანდრე გიგას ძე ბერძენიშვილი",
4201,"ბარბარე იაკობის ასული ბრეგვაძე","ბარბარე იაკობის ასული ბრეგვაძე",
23907,"ალექსი პავლეს ძე ბედუკაძე","ალექსი პავლეს ძე ბედუკაძე",
23726,"იოსებ ივანეს ძე ბერეჟიანი","იოსებ ივანეს ძე ბერეჟიანი",
23950,"მაიკო გიორგის ასული ბარათაშვილი","მაიკო გიორგის ასული ბარათაშვილი",
5519,"ექვთიმე იორდანეს ძე ბურჭულაძე","ექვთიმე იორდანეს ძე ბურჭულაძე",icons
