﻿id,label,title,group
26924,"იშახან ჩიჩუასი","იშახან ჩიჩუასი",
26967,"გერასიმე ჩიმაკაძე","გერასიმე ჩიმაკაძე",
4003,"ანდრია ოქროპირის ძე ცანავა","ანდრია ოქროპირის ძე ცანავა",
7894,"მიხეილ ტოტიას ძე ცხომარია","მიხეილ ტოტიას ძე ცხომარია",
6387,"ივანე ზოსიმეს ძე ცეცხლაძე","ივანე ზოსიმეს ძე ცეცხლაძე",
8095,"ნიკო გიგოს ძე ცეცხლაძე","ნიკო გიგოს ძე ცეცხლაძე",
6857,"იოსებ ცეკვავა","იოსებ ცეკვავა",
5079,"დათა ცეკვავა","დათა ცეკვავა",
27549,"კოსტა ზაალის ძე ჩიქოვანი","კოსტა ზაალის ძე ჩიქოვანი",
27550,"მიხეილ ეგნატეს ძე ჩხაიძე","მიხეილ ეგნატეს ძე ჩხაიძე",icons
