﻿id,label,title,group
6017,"თამარ დიმიტრის ასული დგებუაძე","თამარ დიმიტრის ასული დგებუაძე",
8448,"ოლღა ფარნაოზის ასული დადიანი","ოლღა ფარნაოზის ასული დადიანი",
4871,"გრიგოლ უშანგის ძე დადიანი","გრიგოლ უშანგის ძე დადიანი",
26503,"ანა ბესარიონის ასული დავითაია","ანა ბესარიონის ასული დავითაია",
4261,"ბესარიონ ალექსანდრეს ძე დგებუაძე","ბესარიონ ალექსანდრეს ძე დგებუაძე",
6073,"თევდორე ფილიპეს ძე დანელია","თევდორე ფილიპეს ძე დანელია",
26976,"სერგო დევდარიანი","სერგო დევდარიანი",
27044,"დიომიდე დგებუაძე","დიომიდე დგებუაძე",
4956,"დავით გიორგის ძე დავითაია","დავით გიორგის ძე დავითაია",
27417,"ლევან მამიას ძე დუდუჩავა","ლევან მამიას ძე დუდუჩავა",
27416,"ელიზბარ ივანეს ძე დუნდუა","ელიზბარ ივანეს ძე დუნდუა",
27415,"სონია დგებუაძე","სონია დგებუაძე",
27414,"ნინა დგებუაძე","ნინა დგებუაძე",
27412,"ჯუტუ დადიანი","ჯუტუ დადიანი",
27413,"რაჟდენ ანანიას ძე დოლიძე","რაჟდენ ანანიას ძე დოლიძე",icons
