﻿id,label,title,group
2757,"სერაპიონ სერგის ძე სამყურაშვილი","სერაპიონ სერგის ძე სამყურაშვილი",
2759,"გრიგოლ ივანეს ძე საყვარელიძე","გრიგოლ ივანეს ძე საყვარელიძე",
2760,"იაკობ იოსების ძე სოსანაშვილი","იაკობ იოსების ძე სოსანაშვილი",
2761,"ანდრია ესტატეს ძე სულაბერიძე","ანდრია ესტატეს ძე სულაბერიძე",
2742,"პავლე დიანოსის ძე სამსონია","პავლე დიანოსის ძე სამსონია",
8607,"პეტრე როსტომის ძე სურგულაძე","პეტრე როსტომის ძე სურგულაძე",
2762,"სამსონ ქაიხოსროს ძე ტომარაძე","სამსონ ქაიხოსროს ძე ტომარაძე",
2763,"თეოდორე პეტრეს ძე ტალალაევი","თეოდორე პეტრეს ძე ტალალაევი",
28525,"ნიკოლოზ სიმის ძე სიხარულიძე","ნიკოლოზ სიმის ძე სიხარულიძე",
26144,"პეტრე მიხეილის ძე ტაბლიევი","პეტრე მიხეილის ძე ტაბლიევი",icons
