﻿id,label,title,group
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
8629,"პლატონ დავითის ძე ჭავჭანიძე","პლატონ დავითის ძე ჭავჭანიძე",
4550,"გიორგი თომას ძე ზენაიშვილი","გიორგი თომას ძე ზენაიშვილი",
8179,"ნიკოლოზ იოსების ძე გულივერდაშვილი","ნიკოლოზ იოსების ძე გულივერდაშვილი",
4598,"გიორგი იოსების ძე მგელაძე","გიორგი იოსების ძე მგელაძე",
8695,"რაჟდენ ბახვას ძე კოღოშვილი","რაჟდენ ბახვას ძე კოღოშვილი",
3980,"ანდრია დავითის ძე რეკვავა","ანდრია დავითის ძე რეკვავა",
28407,"პორფილე ნიკოლოზის (წიტას) ძე რობაქიძე","პორფილე ნიკოლოზის (წიტას) ძე რობაქიძე",
7571,"მარიამ პართენის ასული საბაშვილი","მარიამ პართენის ასული საბაშვილი",
28414,"სალომე გლახას ასული ჭავჭანიძე","სალომე გლახას ასული ჭავჭანიძე",
28397,"იოსებ (იასე) სიკოს ძე ჭავჭანიძე","იოსებ (იასე) სიკოს ძე ჭავჭანიძე",
9105,"სიმონ შავარდენის ძე გიგინეიშვილი","სიმონ შავარდენის ძე გიგინეიშვილი",
28403,"იასონ ალექსის (იესეს) ძე გიგიბერია","იასონ ალექსის (იესეს) ძე გიგიბერია",
8237,"ნიკოლოზ ივანიშვილი","ნიკოლოზ ივანიშვილი",
23133,"სიმონ ისაიას (იესეს) ძე საბაშვილი","სიმონ ისაიას (იესეს) ძე საბაშვილი",icons
