﻿from,to
17569,4965
25839,4965
25839,17569
12228,4965
12228,17569
12228,25839
5479,4965
5479,17569
5479,25839
5479,12228
6294,21300
4472,21300
4472,6294
21308,21300
21308,6294
21308,4472
6668,21300
6668,6294
6668,4472
6668,21308
21307,21300
21307,6294
21307,4472
21307,21308
21307,6668
19949,21300
19949,6294
19949,4472
19949,21308
19949,6668
19949,21307
21306,21300
21306,6294
21306,4472
21306,21308
21306,6668
21306,21307
21306,19949
21321,21300
21321,6294
21321,4472
21321,21308
21321,6668
21321,21307
21321,19949
21321,21306
5479,21300
5479,6294
5479,4472
5479,21308
5479,6668
5479,21307
5479,19949
5479,21306
5479,21321
14382,5173
5479,5173
5479,14382
23792,4646
6353,4646
6353,23792
5479,4646
5479,23792
5479,6353
4664,768
5479,768
5479,4664
4664,5167
5479,5167
2836,23797
23793,23797
23793,2836
23792,23797
23792,2836
23792,23793
6353,23797
6353,2836
6353,23793
23796,23797
23796,2836
23796,23793
23796,23792
23796,6353
23795,23797
23795,2836
23795,23793
23795,23792
23795,6353
23795,23796
15321,23797
15321,2836
15321,23793
15321,23792
15321,6353
15321,23796
15321,23795
23757,23797
23757,2836
23757,23793
23757,23792
23757,6353
23757,23796
23757,23795
23757,15321
5479,23797
5479,2836
5479,23793
5479,23796
5479,23795
5479,15321
5479,23757
6312,6942
8992,6942
8992,6312
5479,6942
5479,6312
5479,8992
5479,28651
