﻿id,label,title,group
24196,"ვარლამ ირაკლის ძე კალანდაძე","ვარლამ ირაკლის ძე კალანდაძე",
24195,"მარიამ გიორგის ასული კოტიევა (კოტიევი)","მარიამ გიორგის ასული კოტიევა (კოტიევი)",
23486,"ვლადიმერ ივანეს ძე კაპანაძე","ვლადიმერ ივანეს ძე კაპანაძე",
24194,"გიორგი ლუკას ძე კალაძე","გიორგი ლუკას ძე კალაძე",
2165,"ივანე იაკობის ძე კაპანაძე","ივანე იაკობის ძე კაპანაძე",
2164,"ევგენი ილარიონის ძე კოპალეიშვილი","ევგენი ილარიონის ძე კოპალეიშვილი",
24192,"დიმიტრი მიხეილის ძე კალაძე","დიმიტრი მიხეილის ძე კალაძე",
2163,"იოსებ მიხეილის ძე კანდელაკი","იოსებ მიხეილის ძე კანდელაკი",
24193,"გერასიმე კაჭახიძე","გერასიმე კაჭახიძე",
29916,"კონსტანტინე ანტონის ძე ჯამბურია","კონსტანტინე ანტონის ძე ჯამბურია",
29915,"ანასტასია პაპავა","ანასტასია პაპავა",
29914,"ლეო ნადარეიშვილი","ლეო ნადარეიშვილი",
29913,"ლიდია პაპავა","ლიდია პაპავა",
29912,"მიხეილ კოსტას ძე შენგელია","მიხეილ კოსტას ძე შენგელია",
29911,"გიორგი ფილიპეს ძე რუსია","გიორგი ფილიპეს ძე რუსია",
29910,"ირაკლი ბართლომეს ძე კრავეიშვილი","ირაკლი ბართლომეს ძე კრავეიშვილი",
29909,"გაიანე პავლეს ასული ჭავჭანიძე","გაიანე პავლეს ასული ჭავჭანიძე",
29908,"ევგენია ანდრიას ასული კანდელაკი","ევგენია ანდრიას ასული კანდელაკი",
24197,"ალექსანდრე ბეგლარის ძე კორძაია","ალექსანდრე ბეგლარის ძე კორძაია",icons
