﻿id,label,title,group
7537,"მარიამ (მარო) ივანეს ასული დავითაშვილი","მარიამ (მარო) ივანეს ასული დავითაშვილი",
5749,"ვასილ ავგუსტის (ანტონის) ძე ხიდაშელი","ვასილ ავგუსტის (ანტონის) ძე ხიდაშელი",
25094,"ისაკ ილიას ძე ბოსტოღანაშვილი (ბოსტოგანაშვილი)","ისაკ ილიას ძე ბოსტოღანაშვილი (ბოსტოგანაშვილი)",
3488,"აბრამ ილიას ძე ბოსტოღანაშვილი (ბოსტოგანაშვილი)","აბრამ ილიას ძე ბოსტოღანაშვილი (ბოსტოგანაშვილი)",
6961,"იულია რაჟდენის ასული კვალიაშვილი","იულია რაჟდენის ასული კვალიაშვილი",
7277,"ლაზარე ივანეს ძე კვინიკაძე","ლაზარე ივანეს ძე კვინიკაძე",
3855,"ალექსი სოლომონის ძე კვაღინიძე (კვაღინაძე)","ალექსი სოლომონის ძე კვაღინიძე (კვაღინაძე)",
6798,"იოსებ ისაკის ძე კასრაძე","იოსებ ისაკის ძე კასრაძე",
26022,"ნინო ალექსანდრეს ასული ივაშჩენკო","ნინო ალექსანდრეს ასული ივაშჩენკო",
26025,"გიორგი ივანაძე","გიორგი ივანაძე",
26027,"ალექსანდრე მიხეილის ძე ელიოზიშვილი","ალექსანდრე მიხეილის ძე ელიოზიშვილი",
26030,"სამსონ ფილიპეს ძე ელისაბედაშვილი","სამსონ ფილიპეს ძე ელისაბედაშვილი",
26032,"ალექსანდრე ივანეს ძე ეფრემიძე","ალექსანდრე ივანეს ძე ეფრემიძე",
26020,"მიხეილ ხარიტონის ძე ონიაშვილი","მიხეილ ხარიტონის ძე ონიაშვილი",icons
