﻿id,label,title,group
2644,"გიორგი იოსების ძე ხომასურიძე","გიორგი იოსების ძე ხომასურიძე",
2553,"ევგენი ხოჭოლავა","ევგენი ხოჭოლავა",
2552,"მიხეილ ხუბაჩოვი","მიხეილ ხუბაჩოვი",
2551,"იოსებ ივანეს ძე ხეჩინოვი","იოსებ ივანეს ძე ხეჩინოვი",
2549,"ივანე ხახუტაშვილი","ივანე ხახუტაშვილი",
2547,"ვლადიმერ საბას ძე ხოზიაშვილი","ვლადიმერ საბას ძე ხოზიაშვილი",
25123,"სევერიან ოქროპირის ძე ხვიჩია","სევერიან ოქროპირის ძე ხვიჩია",
21601,"ილია სიმონის ძე ხუციშვილი","ილია სიმონის ძე ხუციშვილი",
25122,"დიომიდე ხუჭუა","დიომიდე ხუჭუა",
25121,"მიხეილ ხარჩილავა","მიხეილ ხარჩილავა",
25120,"ნინო ალექსანდრეს ასული ხარატაშვილი","ნინო ალექსანდრეს ასული ხარატაშვილი",
25119,"გიორგი აბრამის ძე ხუციშვილი","გიორგი აბრამის ძე ხუციშვილი",
25118,"ლუკა ანტონის ძე ხელაშვილი","ლუკა ანტონის ძე ხელაშვილი",
25117,"ივანე ხოსროევი","ივანე ხოსროევი",
7925,"მოსე ალექსის ძე ხელაშვილი","მოსე ალექსის ძე ხელაშვილი",
2550,"თევდორე ქიშვარდის ძე ხუხუნაიშვილი","თევდორე ქიშვარდის ძე ხუხუნაიშვილი",icons
