﻿id,label,title,group
6118,"თომა ზაქარიას ძე ნასიძე","თომა ზაქარიას ძე ნასიძე",
8587,"პეტრე იოსების ძე ყიფიანი","პეტრე იოსების ძე ყიფიანი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
7642,"მელქისედეკ გრიგოლის ძე ფაღავა","მელქისედეკ გრიგოლის ძე ფაღავა",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
4620,"გიორგი ლევანის ძე ქავთარაძე","გიორგი ლევანის ძე ქავთარაძე",
6650,"ილია მანუჩარის ძე ჩიქოვანი","ილია მანუჩარის ძე ჩიქოვანი",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
23643,"ვლასა წულაძე","ვლასა წულაძე",
23644,"ილია ალექსის ძე წინამძღვრიშვილი","ილია ალექსის ძე წინამძღვრიშვილი",
23441,"პუპი წერეთელი","პუპი წერეთელი",
23647,"კლავდია წერეთელი","კლავდია წერეთელი",
8796,"სავლე გიორგის (გიგოს) ძე წერეთელი","სავლე გიორგის (გიგოს) ძე წერეთელი",
5895,"ვლადიმერ ჯიბოს ძე წერეთელი","ვლადიმერ ჯიბოს ძე წერეთელი",
23646,"იასონ გრიგოლის ძე წერეთელი","იასონ გრიგოლის ძე წერეთელი",
9130,"სოლომონ ექვთიმეს ძე წერეთელი","სოლომონ ექვთიმეს ძე წერეთელი",
23642,"ვლადიმერ ცნობილაძე","ვლადიმერ ცნობილაძე",
23640,"იროდიონ ცეხანოვსკი","იროდიონ ცეხანოვსკი",
4420,"გერასიმე მათეს ძე ცაგარეიშვილი","გერასიმე მათეს ძე ცაგარეიშვილი",
4390,"გაბრიელ პეტრეს ძე ცაგარეიშვილი","გაბრიელ პეტრეს ძე ცაგარეიშვილი",
1458,"გრიგოლ გიორგის ძე ვეშაპიძე (ვეშაპელი)","გრიგოლ გიორგის ძე ვეშაპიძე (ვეშაპელი)",
1707,"შალვა ალექსანდრეს ძე ქარუმიძე","შალვა ალექსანდრეს ძე ქარუმიძე",
5141,"დიმიტრი ვასილის ძე ჯავახიშვილი","დიმიტრი ვასილის ძე ჯავახიშვილი",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
9216,"სპირიდონ მალხაზის ძე კედია","სპირიდონ მალხაზის ძე კედია",
8706,"რაჟდენ ვასილის ძე ბუაძე","რაჟდენ ვასილის ძე ბუაძე",
23672,"ნესტორ ჩიქოვანი","ნესტორ ჩიქოვანი",
8502,"პავლე ივანეს ძე მოსიძე","პავლე ივანეს ძე მოსიძე",
4245,"ბენედიქტე ანდრიას ძე ლეჟავა","ბენედიქტე ანდრიას ძე ლეჟავა",
4776,"გრიგოლ დავითის ძე ნასარიძე","გრიგოლ დავითის ძე ნასარიძე",
5646,"ვასილ გიორგის ძე წერეთელი","ვასილ გიორგის ძე წერეთელი",icons
