﻿id,label,title,group
23749,"ნიკოლოზ ბარნაბის ძე ნიჟარაძე","ნიკოლოზ ბარნაბის ძე ნიჟარაძე",
24611,"ილია ბარნაბის ძე ნიჟარაძე","ილია ბარნაბის ძე ნიჟარაძე",
24612,"ანა ბარნაბის ასული ნიჟარაძე","ანა ბარნაბის ასული ნიჟარაძე",
24610,"მარუსია ნაცვლიშვილი","მარუსია ნაცვლიშვილი",
6118,"თომა ზაქარიას ძე ნასიძე","თომა ზაქარიას ძე ნასიძე",
24609,"მინა პავლეს ძე ნიკოლაიშვილი","მინა პავლეს ძე ნიკოლაიშვილი",
24607,"ვასილ ზურაბის ძე ნუკნიაშვილი","ვასილ ზურაბის ძე ნუკნიაშვილი",
24606,"ვერა პეტრეს ასული ნარიმანოვი (ნარიმანიშვილი)","ვერა პეტრეს ასული ნარიმანოვი (ნარიმანიშვილი)",
24605,"ანტონ პეტრეს ძე ნარიმანოვი","ანტონ პეტრეს ძე ნარიმანოვი",
24595,"ესტატე გაბრიელის ძე ნოზაძე","ესტატე გაბრიელის ძე ნოზაძე",
24594,"ისიდორე მიხეილის ძე ნუცუბიძე","ისიდორე მიხეილის ძე ნუცუბიძე",
3888,"ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი","ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი",
24593,"ოლღა ნონიკაშვილი (ნინიკაშვილი)","ოლღა ნონიკაშვილი (ნინიკაშვილი)",
24592,"ალალო ივანეს ძე ნერსესოვი","ალალო ივანეს ძე ნერსესოვი",
24591,"გიორგი ნეიმანი","გიორგი ნეიმანი",
7562,"მარიამ ვ.-ს ასული ნეიმანი","მარიამ ვ.-ს ასული ნეიმანი",
24590,"ათანასე ნეფარიძე","ათანასე ნეფარიძე",
24613,"გიორგი მიხეილის ძე ნათაძე","გიორგი მიხეილის ძე ნათაძე",
28640,"ეკატერინე სოლომონის ასული ნათაძე","ეკატერინე სოლომონის ასული ნათაძე",icons
