﻿id,label,title,group
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
19003,"ი. იშმარიტოვი","ი. იშმარიტოვი",
19004,"ი. აბაზოვი","ი. აბაზოვი",
19005,"მ. აბეგიანი","მ. აბეგიანი",
19006,"მ. ლიუბიჩი","მ. ლიუბიჩი",
19007,"კ. ოგაჯანოვი","კ. ოგაჯანოვი",
19009,"ვ. ტიჩინსკი","ვ. ტიჩინსკი",
19012,"მ. ომარბეგოვი","მ. ომარბეგოვი",
2234,"დიმიტრი როსტომის ძე მგელაძე","დიმიტრი როსტომის ძე მგელაძე",
2236,"ელისაბედ გრიგოლის ასული მალიევა","ელისაბედ გრიგოლის ასული მალიევა",
2237,"გულჩინა სპირიდონის ასული მენაბდე","გულჩინა სპირიდონის ასული მენაბდე",
25389,"იოსებ ნოდარის ძე მანგიშვილი","იოსებ ნოდარის ძე მანგიშვილი",
24404,"იოსებ ზაალის ძე მამაცაშვილი","იოსებ ზაალის ძე მამაცაშვილი",
24403,"ირაკლი ვასილის ძე მეგრელიშვილი","ირაკლი ვასილის ძე მეგრელიშვილი",
24400,"სევერიან ყარამანის ძე მახარაძე","სევერიან ყარამანის ძე მახარაძე",
24396,"ნიკიფორე გიორგის ძე გამცემლიძე","ნიკიფორე გიორგის ძე გამცემლიძე",
20061,"ლაზარე გიორგის ძე მაისურაძე","ლაზარე გიორგის ძე მაისურაძე",
13000,"ვარლამ სიმონის ძე მიქელაძე","ვარლამ სიმონის ძე მიქელაძე",
24392,"ამისტრაფე იესეს ძე მშვიდობაძე","ამისტრაფე იესეს ძე მშვიდობაძე",
6947,"ისიდორე გიორგის ძე მეფარიშვილი","ისიდორე გიორგის ძე მეფარიშვილი",
24391,"გიორგი სოლომონის ძე მინდია","გიორგი სოლომონის ძე მინდია",
2235,"გიორგი დავითის ძე მათეშვილი","გიორგი დავითის ძე მათეშვილი",icons
