﻿id,label,title,group
4846,"გრიგოლ ნესტორის ძე მიმინოშვილი","გრიგოლ ნესტორის ძე მიმინოშვილი",
7840,"მიხეილ მერაბის ძე მაღლაკელიძე","მიხეილ მერაბის ძე მაღლაკელიძე",
5251,"ევა გრიგოლის ასული მაღლაკელიძე","ევა გრიგოლის ასული მაღლაკელიძე",
8037,"ნესტორ იოსების ძე მაღლაკელიძე","ნესტორ იოსების ძე მაღლაკელიძე",
6184,"იაგორ იოსების ძე მილორავა","იაგორ იოსების ძე მილორავა",
4095,"არსენ დავითის ძე მოლარიშვილი","არსენ დავითის ძე მოლარიშვილი",
8839,"სამსონ მარღანია","სამსონ მარღანია",
26917,"გრიგოლ ამბაკოს ძე მახარაძე","გრიგოლ ამბაკოს ძე მახარაძე",
7553,"მარიამ ს. მაღლაკელიძე","მარიამ ს. მაღლაკელიძე",
6573,"ილარიონ მერაბის ძე მაღლაკელიძე","ილარიონ მერაბის ძე მაღლაკელიძე",
5606,"ვარლამ ნიკიფორეს ძე მიქაძე","ვარლამ ნიკიფორეს ძე მიქაძე",
8033,"ნესტორ ივანეს ძე მასხარაშვილი","ნესტორ ივანეს ძე მასხარაშვილი",
3954,"ანასტასია დავითის ასული მასხარაშვილისა","ანასტასია დავითის ასული მასხარაშვილისა",
6624,"ილია ვლადიმერის ძე მოსიძე","ილია ვლადიმერის ძე მოსიძე",
6507,"ივანე სიმონის ძე მუმულია","ივანე სიმონის ძე მუმულია",
8904,"სევერიანე ალექსის ძე მელაძე","სევერიანე ალექსის ძე მელაძე",
27512,"მარიამ იაკინთეს ასული მაღლაკელიძე","მარიამ იაკინთეს ასული მაღლაკელიძე",
8038,"ნესტორ იოსების ძე მილორავა","ნესტორ იოსების ძე მილორავა",icons
