﻿from,to
2342,2341
2344,2341
2344,2342
2346,2341
2346,2342
2346,2344
2345,2341
2345,2342
2345,2344
2345,2346
24878,23711
15589,23711
15589,24878
2346,23711
2346,24878
2346,15589
2770,23711
2770,24878
2770,15589
2770,2346
2360,23711
2360,24878
2360,15589
2360,2346
2360,2770
6253,23711
6253,24878
6253,15589
6253,2346
6253,2770
6253,2360
2363,23711
2363,24878
2363,15589
2363,2346
2363,2770
2363,2360
2363,6253
28812,23711
28812,24878
28812,15589
28812,2346
28812,2770
28812,2360
28812,6253
28812,2363
2345,23711
2345,24878
2345,15589
2345,2770
2345,2360
2345,6253
2345,2363
2345,28812
