﻿id,label,title,group
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
4974,"დავით ზაქარიას ძე გარსიაშვილი","დავით ზაქარიას ძე გარსიაშვილი",
21337,"ელენე დიმიტრის ასული გვარამაძე","ელენე დიმიტრის ასული გვარამაძე",
4744,"გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე","გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე",
5399,"ელისაბედ იოსების ასული დარჩიაშვილი","ელისაბედ იოსების ასული დარჩიაშვილი",
5803,"ვლადიმერ ბესარიონის ძე ელიავა","ვლადიმერ ბესარიონის ძე ელიავა",
6003,"თამარ (თამარა) ალექსანდრეს ასული აბაშიძე","თამარ (თამარა) ალექსანდრეს ასული აბაშიძე",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
4582,"გიორგი ივანეს ძე ხიზანიშვილი","გიორგი ივანეს ძე ხიზანიშვილი",
4499,"გიორგი დავითის ძე იორდანიშვილი","გიორგი დავითის ძე იორდანიშვილი",
7613,"მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე","მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე",
26102,"იაგორ კირილეს ძე დათუნაშვილი","იაგორ კირილეს ძე დათუნაშვილი",
26103,"ვასილ ზაქარიას ძე ბარნაშვილი","ვასილ ზაქარიას ძე ბარნაშვილი",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
22199,"ნინო ხარიტონის ასული მთვარელიშვილი","ნინო ხარიტონის ასული მთვარელიშვილი",
5132,"დიმიტრი დავითის ძე ჩოლოყაშვილი","დიმიტრი დავითის ძე ჩოლოყაშვილი",
19770,"ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა","ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
27128,"ნიკოლოზი (პიმენი)","ნიკოლოზი (პიმენი)",
3934,"ანა ნიკოლოზის ასული ჭავჭავაძე","ანა ნიკოლოზის ასული ჭავჭავაძე",
3967,"ანასტასია რაფიელის ასული ერისთავი-კახიძისა","ანასტასია რაფიელის ასული ერისთავი-კახიძისა",
