﻿id,label,title,group
26128,"სოფიო შუბლაძე","სოფიო შუბლაძე",
7730,"მიხეილ გიორგის ძე ვეფხვაძე","მიხეილ გიორგის ძე ვეფხვაძე",
3446,"ალექსანდრე ვლადიმერის ძე ფაღავა","ალექსანდრე ვლადიმერის ძე ფაღავა",
103,"გიორგი (გოგიტა) აქვსენტის ძე ფაღავა","გიორგი (გოგიტა) აქვსენტის ძე ფაღავა",
26126,"შალვა ასლანის ძე გამრეკელი","შალვა ასლანის ძე გამრეკელი",
26125,"ასლან ავალიანი","ასლან ავალიანი",
26124,"კიმოთე ივანეს ძე მაჩაიძე","კიმოთე ივანეს ძე მაჩაიძე",
26123,"კონსტანტინე მასხულია","კონსტანტინე მასხულია",
26122,"მარიამ კონსტანტინეს ასული ნარსია","მარიამ კონსტანტინეს ასული ნარსია",
21312,"მიხეილ მირზაშვილი","მიხეილ მირზაშვილი",
26121,"თეოფილე მაჩაიძე","თეოფილე მაჩაიძე",
26120,"პავლე ილიას ძე შრომელი","პავლე ილიას ძე შრომელი",
26119,"მიხეილ გიორგის ძე ფხალაძე (მელქისედეკი)","მიხეილ გიორგის ძე ფხალაძე (მელქისედეკი)",
26118,"ვარლამ ესტატეს ძე ჩერქეზიშვილი","ვარლამ ესტატეს ძე ჩერქეზიშვილი",
22812,"ქეთევან დავითის ასული კარიჭაშვილი","ქეთევან დავითის ასული კარიჭაშვილი",
5649,"ვასილ გრიგოლის ძე ედილაშვილი","ვასილ გრიგოლის ძე ედილაშვილი",
26127,"დიმიტრი გვარამაძე (1)","დიმიტრი გვარამაძე (1)",icons
