﻿id,label,title,group
18566,"სიმონ ბიჭიას ძე ჯაფარიძე","სიმონ ბიჭიას ძე ჯაფარიძე",
1886,"დავით დარისპანის ძე დონდუა","დავით დარისპანის ძე დონდუა",
8344,"ნინო დიმიტრის ასული დაფქვიაშვილი","ნინო დიმიტრის ასული დაფქვიაშვილი",
3865,"ალისტრო ავთანდილის ძე ვადაჭკორია","ალისტრო ავთანდილის ძე ვადაჭკორია",
28509,"მარიამ გაჩეჩილაძე","მარიამ გაჩეჩილაძე",
28508,"ნიკოლოზ სამსონის ძე დათეშიძე","ნიკოლოზ სამსონის ძე დათეშიძე",
28507,"დავით დათეშიძე","დავით დათეშიძე",
28506,"მონასე გოგუაძე","მონასე გოგუაძე",
28505,"პავლე მაჭავარიანი","პავლე მაჭავარიანი",
4861,"გრიგოლ სერგოს ძე ლორთქიფანიძე","გრიგოლ სერგოს ძე ლორთქიფანიძე",
12267,"არსენ იორდანის ძე სულაძე","არსენ იორდანის ძე სულაძე",
28511,"პიმენ მოსეს ძე გაჩეჩილაძე","პიმენ მოსეს ძე გაჩეჩილაძე",
4766,"გრიგოლ გორდელაძე","გრიგოლ გორდელაძე",
7871,"მიხეილ საბას ძე ჯავახიშვილი (ადამაშვილი)","მიხეილ საბას ძე ჯავახიშვილი (ადამაშვილი)",
22877,"დავით ჯმუხაძე","დავით ჯმუხაძე",
28510,"ევგენი ილიას ძე გარსევანიშვილი","ევგენი ილიას ძე გარსევანიშვილი",icons
