﻿id,label,title,group
1856,"გიორგი თევდორეს ძე ჟორდანია","გიორგი თევდორეს ძე ჟორდანია",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
1610,"შალვა ვლადიმერის ძე ალექსი-მესხიშვილი","შალვა ვლადიმერის ძე ალექსი-მესხიშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
4470,"გიორგი ოქროპირის ძე ასათიანი","გიორგი ოქროპირის ძე ასათიანი",
7257,"ლავრენტი დავითის ძე აგლაძე (აღლაძე)","ლავრენტი დავითის ძე აგლაძე (აღლაძე)",
21308,"მიხეილ დავითის ძე აგლაძე","მიხეილ დავითის ძე აგლაძე",
19949,"მიხეილ დავითის ძე ამირიძე","მიხეილ დავითის ძე ამირიძე",
5779,"ვიქტორ იესეს ძე ავალიანი","ვიქტორ იესეს ძე ავალიანი",
1820,"დავით სამსონის ძე კლდიაშვილი","დავით სამსონის ძე კლდიაშვილი",
20324,"ფილიმონ იესეს ძე ქორიძე","ფილიმონ იესეს ძე ქორიძე",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
23683,"პარმენ მიხეილის ძე კახიანი","პარმენ მიხეილის ძე კახიანი",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
2054,"არტემ მიხეილის ძე ახნაზაროვი","არტემ მიხეილის ძე ახნაზაროვი",icons
