﻿id,label,title,group
2262,"ელენე პეტრეს ასული ნაკაშიძე","ელენე პეტრეს ასული ნაკაშიძე",
8982,"სვიმონ დავითის ძე ნატროშვილი","სვიმონ დავითის ძე ნატროშვილი",
21552,"ალექსანდრე გიორგის ძე ნაცვლიშვილი","ალექსანდრე გიორგის ძე ნაცვლიშვილი",
21551,"რაფიელ ერმალოს ძე ნაფეტვარიძე","რაფიელ ერმალოს ძე ნაფეტვარიძე",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
21550,"ლუარსაბ პაატას ძე ნიჟარაძე","ლუარსაბ პაატას ძე ნიჟარაძე",
21555,"ტატიანა ნიკოგოსოვა (ნიკოღოსოვი)","ტატიანა ნიკოგოსოვა (ნიკოღოსოვი)",
29610,"დავით ბესარიონის ძე მანჯგალაძე","დავით ბესარიონის ძე მანჯგალაძე",
29611,"პავლე ვასილის ძე მანჯგალაძე","პავლე ვასილის ძე მანჯგალაძე",
6870,"ირაკლი ანდრიას ძე მეგრელიძე","ირაკლი ანდრიას ძე მეგრელიძე",
29606,"სამსონ სიმონის ძე ნიკურაძე","სამსონ სიმონის ძე ნიკურაძე",
4672,"გიორგი პავლეს ძე ნიკიტინი","გიორგი პავლეს ძე ნიკიტინი",
7474,"მალაქია პეტრეს ძე ნაჭყებია","მალაქია პეტრეს ძე ნაჭყებია",
3976,"ანდრია გრიგოლის ძე ნადირაძე","ანდრია გრიგოლის ძე ნადირაძე",icons
