﻿id,label,title,group
21587,"პეტრე გიორგის ძე ქურხული","პეტრე გიორგის ძე ქურხული",
7808,"მიხეილ ივანეს ძე ქიმერიძე","მიხეილ ივანეს ძე ქიმერიძე",
5040,"დავით ნიკოლოზის ძე ქადაგიძე","დავით ნიკოლოზის ძე ქადაგიძე",
21605,"მეთოდე ვასილის ძე ქათამაძე","მეთოდე ვასილის ძე ქათამაძე",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",
2944,"დავით ბესარიონის ძე ღოღობერიძე","დავით ბესარიონის ძე ღოღობერიძე",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
21586,"კონსტანტინე გლახას ძე ყაზახაშვილი","კონსტანტინე გლახას ძე ყაზახაშვილი",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
22647,"ტრიფონ მეგრელიშვილი","ტრიფონ მეგრელიშვილი",
2895,"სავლე იოსების ძე აბულაძე","სავლე იოსების ძე აბულაძე",
2395,"გედევან გიორგის ძე ქუთათელაძე","გედევან გიორგის ძე ქუთათელაძე",icons
