﻿id,label,title,group
6721,"იოსებ ალექსანდრეს ძე გოგოლაშვილი","იოსებ ალექსანდრეს ძე გოგოლაშვილი",
8241,"ნიკოლოზ იოსების ძე გორელიშვილი","ნიკოლოზ იოსების ძე გორელიშვილი",
6330,"ივანე გაბრიელის ძე გურგენიძე","ივანე გაბრიელის ძე გურგენიძე",
28654,"ივანე დიანოსეს ძე ბარამიძე","ივანე დიანოსეს ძე ბარამიძე",
28664,"ალექსანდრე ლევანის ძე ბელეშაძე","ალექსანდრე ლევანის ძე ბელეშაძე",
2688,"ვალერი მიხეილის ძე ბილანაშვილი","ვალერი მიხეილის ძე ბილანაშვილი",
23907,"ალექსი პავლეს ძე ბედუკაძე","ალექსი პავლეს ძე ბედუკაძე",
29092,"ერმალოზ ნიკოლოზის ძე ბერიშვილი","ერმალოზ ნიკოლოზის ძე ბერიშვილი",
22222,"კალენიკე გიორგის ძე გოგიბერიძე","კალენიკე გიორგის ძე გოგიბერიძე",
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
23815,"ფილიმონ ფარნაოზის ძე ბერძენიშვილი","ფილიმონ ფარნაოზის ძე ბერძენიშვილი",
8354,"ნინო იოსების ასული ბაქრაძე-ბოცვაძე","ნინო იოსების ასული ბაქრაძე-ბოცვაძე",
8590,"პეტრე კონსტანტინეს ძე გეგეჭკორი","პეტრე კონსტანტინეს ძე გეგეჭკორი",
7662,"მინადორა პავლეს ასული გორგილაძე","მინადორა პავლეს ასული გორგილაძე",
23973,"დიმიტრი მაქსიმეს ძე გვამიჩავა","დიმიტრი მაქსიმეს ძე გვამიჩავა",
7123,"კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე","კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე",
24117,"სპირიდონ იესეს ძე გაბელაშვილი","სპირიდონ იესეს ძე გაბელაშვილი",
7723,"მიხეილ დიმიტრის ძე გვინერია","მიხეილ დიმიტრის ძე გვინერია",
23993,"ისაკ გაბრიელის ძე გაზაშვილი","ისაკ გაბრიელის ძე გაზაშვილი",
23992,"ადამ იოსების ძე გზევაშვილი","ადამ იოსების ძე გზევაშვილი",
9363,"ფრანჩისკო (ფრანც) იაკობის ძე გოკიელი","ფრანჩისკო (ფრანც) იაკობის ძე გოკიელი",
23990,"იასონ გობეჯიშვილი","იასონ გობეჯიშვილი",
5698,"ვასილ ივანეს ძე კუციავა","ვასილ ივანეს ძე კუციავა",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
9373,"ქაიხოსრო იასონის ძე ქავთარაძე","ქაიხოსრო იასონის ძე ქავთარაძე",
7454,"მათე ვასილის ძე გორგილაძე","მათე ვასილის ძე გორგილაძე",icons
